"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Midnight Sky"
,2,BTS,,Dynamite
,3,"Jason Derulo","Jawsh 685; BTS","Jawsh 685, Jason Derulo, BTS - Savage Love"
,4,BTS,,"Black Swan"
,5,Lorde,,Liability
,6,"Demi Lovato",,"Still Have Me"
,7,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,8,"Katy Perry",,"Not the End of the World"
,9,"Cardi B","Megan Thee Stallion",WAP
,10,Anitta,"Cardi B; Myke Towers","Me Gusta"
,11,BTS,"Nicki Minaj",IDOL
,12,"Katy Perry",,"Cry About It Later"
,13,"Lady Gaga; Ariana Grande",,"Rain On Me"
,14,TWICE,,"MORE & MORE"
,15,BTS,,HOME
