"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silva Hound","Michael Kovach; Chi-Chi",Addict
,2,"Ken Ashcorp",,"I'm Your Slave"
,3,"Adriana Figueroa",FamilyJules,"Silver Lining"
,4,"Taylor Swift",,willow
,5,"Ed Sheeran",,Afterglow
,6,Daughtry,,"World On Fire"
,7,"League Of Legends; K/DA","Aluna; Wolftyla; Bekuh Boom","DRUM GO DUM"
,8,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,9,"Taylor Swift",,cardigan
,10,"League Of Legends; K/DA","TWICE; Annika Wells; Bekuh Boom","I'LL SHOW YOU"
,11,"Mystery Skulls",,"The Future"
,12,"Juice WRLD; Marshmello",,"Come & Go"
,13,"Kane Brown; Swae Lee; Khalid",,"Be Like That"
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"Harry Styles",,"The Chain"
,16,"League Of Legends; K/DA","Lexie Liu; Madison Beer; (G)I-DLE; Jaira Burns; Seraphine",MORE
,17,"League Of Legends; K/DA","Madison Beer; Kim Petras",VILLAIN
,18,"The Living Tombstone",,Sunburn
,19,"Machine Gun Kelly",,"bloody valentine"
,20,"nothing,nowhere.",,pretend
,21,"Original Broadway Cast Of Hamilton","Leslie Odom Jr.","Wait for It"
,22,"Machine Gun Kelly; Halsey",,"forget me too"
,23,AJR,,Bang!
,24,Surfaces,,"Sail Away"
,25,"Silva Hound","Erica Lindbeck; The Stupendium","Root of All Evil"
,26,"Silva Hound; Chisana-Ai",,"The Fire"
,27,FLETCHER,,Undrunk
,28,"Mike Shinoda",,"Open Door"
,29,"League Of Legends; K/DA","(G)I-DLE; Bea Miller; Wolftyla","THE BADDEST"
,30,"The Living Tombstone",,"What I Want"
,31,Aurora,,"Running With the Wolves"
,32,"Calvin Harris; The Weeknd",,"Over Now"
,33,"Surfaces; Elton John",,"Learn To Fly"
,34,"Ken Ashcorp",,"Not One Less"
,35,"All Time Low",blackbear,Monsters
,36,"Bad Bunny",,"BOOKER T"
,37,Sia,,"Hey Boy"
,38,Annapantsu,,"Life is a Highway"
,39,G-Eazy,"Goody Grace","Years to Go"
,40,"Busta Rhymes","Bell Biv DeVoe","Outta My Mind"
,41,"Against The Current",,"that won't save us"
,42,"Billy Ray Cyrus",,"Mama Said Knock You Out"
,43,RUSTAGE,NerdOut!,"Stand and Burn"
,44,Bohnes,,"Middle Finger"
,45,Kesha,,"Little Bit of Love"
,46,blackbear,,higher
,47,blackbear,,"hot girl bummer"
,48,Surfaces,,"Sunday Best"
,49,"Twenty One Pilots",,"Level of Concern"
,50,"The Living Tombstone","Hayley Nelson","A Doll's House (The Watcher Song)"
