"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alessia Cara",,"Scars to Your Beautiful"
,2,"Julia Michaels",,Issues
,3,"Alan Walker",,Alone
,4,Kiesza,,"Dearly Beloved"
,5,"Charlie Puth",,Dangerously
,6,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,7,"Dua Lipa",,"Be the One"
,8,"Bebe Rexha",,"I Got You"
,9,"Panic! At The Disco",,"LA Devotee"
,10,Rihanna,,"Love on the Brain"
,11,"The Chainsmokers",XYLØ,"Setting Fires"
,12,"Sean Paul","Dua Lipa","No Lie"
,13,M.O,"Kent Jones","Not in Love"
,14,"Britney Spears",Tinashe,"Slumber Party"
,15,"The Chainsmokers","Phoebe Ryan","All We Know"
,16,"Marian Hill; Lauren Jauregui",,"Back to Me"
,17,"Jax Jones",RAYE,"You Don't Know Me"
,18,Daya,,"Sit Still, Look Pretty"
,19,"Rag'n'Bone Man",,Human
,20,"Ed Sheeran",,"Shape of You"
,21,"Alessia Cara",,"How Far I'll Go"
,22,"Auli'i Cravalho",,"How Far I'll Go"
,23,"Stevie Wonder","Ariana Grande",Faith
,24,Sia,"Kendrick Lamar","The Greatest"
,25,OneRepublic,,"Let's Hurt Tonight"
,26,"Snakehips; MØ",,"Don't Leave"
,27,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,28,Adele,,"Water Under the Bridge"
,29,"Ariana Grande","Nicki Minaj","Side To Side"
,30,"Ellie Goulding",,"Still Falling for You"
,31,"John Legend",,"Love Me Now"
,32,"Ariana Grande",,"Into You"
,33,Train,,"Drink Up"
,34,"Hailee Steinfeld; Grey",Zedd,Starving
,35,Tinashe,,Company
,36,"Ed Sheeran",,"Castle on the Hill"
,37,"Troye Sivan","Betty Who",HEAVEN
,38,OneRepublic,,Kids
,39,"Alessia Cara",,Seventeen
,40,"Fifth Harmony",,"That's My Girl"
