"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-51,1,"Taylor Swift",,"You Need To Calm Down"
thewklyarchive-51,2,"Carly Rae Jepsen",,"Too Much"
thewklyarchive-51,3,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-51,4,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-51,5,"Katy Perry",,"Never Really Over"
thewklyarchive-51,6,TWICE,,FANCY
thewklyarchive-51,7,"Carly Rae Jepsen",,"Want You In My Room"
thewklyarchive-51,8,"Carly Rae Jepsen",,Julien
thewklyarchive-51,9,"Katy Perry",,Roar
thewklyarchive-51,10,"Carly Rae Jepsen",,"No Drug Like Me"
thewklyarchive-51,11,"Taylor Swift",,"I Wish You Would"
thewklyarchive-51,12,"Carly Rae Jepsen",,"I'll Be Your Girl"
thewklyarchive-51,13,"Carly Rae Jepsen",,"Happy Not Knowing"
thewklyarchive-51,14,"Carly Rae Jepsen",,"Everything He Needs"
thewklyarchive-51,15,"Sonar Pocket; GFRIEND",,"Oh Difficult"
thewklyarchive-51,16,"Carly Rae Jepsen","Electric Guest","Feels Right"
thewklyarchive-51,17,"Carly Rae Jepsen",,"Automatically in Love"
thewklyarchive-51,18,"Carly Rae Jepsen",,"Right Words Wrong Time"
thewklyarchive-51,19,"Katy Perry",,Unconditionally
thewklyarchive-51,20,"Mariah Carey",,"The Roof"
