"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"PLAYING WITH FIRE"
,2,BTS,,"Blood Sweat & Tears"
,3,"OH MY GIRL",,Closer
,4,SISTAR,,"I Like That"
,5,"Far East Movement","Hyolyn; Gill Chang",Umbrella
,6,I.O.I,,"Very Very Very"
,7,VICTON,,"I'm Fine"
,8,"Carrie Underwood",,"Two Black Cadillacs"
,9,MAMAMOO,,Decalcomanie
,10,"ROMEO (로미오)",,Miro
,11,DEAN,"Eric Bellinger","I'm Not Sorry"
,12,"Ariana Grande","Nicki Minaj","Side To Side"
,13,I.O.I,,"Whatta Man (Good Man)"
,14,f(x),,"Rum Pum Pum Pum"
,15,"OH MY GIRL",,"Liar Liar"
,16,"Howie Day",,Collide
,17,f(x),,"Electric Shock"
,18,"NCT DREAM",,"Chewing Gum"
,19,Laboum,,"Shooting Love"
,20,MADTOWN,,Emptiness
,21,"Carrie Underwood",,"Don't Forget to Remember Me"
,22,WJSN,,Secret
,23,SEVENTEEN,,"Very NICE"
,24,Hozier,,"Take Me to Church"
,25,JoJo,"Wiz Khalifa","Fuck Apologies"
,26,f(x),,"Pinocchio (Danger)"
,27,"Colbie Caillat",,Realize
,28,BLACKPINK,,WHISTLE
,29,"Carrie Underwood",,"I Ain't In Checotah Anymore"
,30,UP10TION,,"So, Dangerous"
,31,"Far East Movement","The Cataracs; Dev","Like a G6"
,32,"Fifth Harmony",,"That's My Girl"
,33,BTS,,Like
,34,"Carrie Underwood",,"Just A Dream"
,35,"Hailee Steinfeld; Grey",Zedd,Starving
,36,"Zara Larsson",,"Ain't My Fault"
,37,MØ,,"Final Song"
,38,"The Chainsmokers",Halsey,Closer
,39,"Niall Horan",,"This Town"
,40,"Carrie Underwood; Randy Travis",,"I Told You So"
,41,"Alessia Cara",,"Scars to Your Beautiful"
,42,"Jon Bellion",Stormzy,"All Time Low"
,43,"Carrie Underwood",,"So Small"
,44,"The Chainsmokers",Daya,"Don't Let Me Down"
,45,"The Weeknd","Daft Punk",Starboy
,46,"Zara Larsson",,"I Would Like (Culture Code Remix)"
,47,"James Arthur",,"Say You Won't Let Go"
,48,Daya,,Words
,49,"Jonas Blue","JP Cooper","Perfect Strangers"
,50,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,51,"Ariana Grande",,"Into You"
,52,"Carrie Underwood",,"Church Bells"
,53,BLACKPINK,,BOOMBAYAH
