"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,2,"Taylor Swift",,"You Need To Calm Down"
,3,Keane,,"The Way I Feel"
,4,"Zara Larsson",,"All the Time"
,5,"Michael Bublé",,"Forever Now"
,6,"Rob Thomas",,"Can't Help Me Now"
,7,Bastille,,Joy
,8,"Kygo; Whitney Houston",,"Higher Love"
,9,P!nk,"Chris Stapleton","Love Me Anyway"
,10,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
,11,"Stephen Puth",,"Look Away"
,12,"Katy Perry",,"Never Really Over"
,13,P!nk,"Cash Cash","Can We Pretend"
,14,"Tones and I",,"Dance Monkey"
,15,"Smith & Thell",,"Hotel Walls"
,16,"Goo Goo Dolls",,"Miracle Pill"
,17,"Shawn Mendes",,"If I Can't Have You"
,18,"Katy Perry",,"Small Talk"
,19,Lizzo,,"Truth Hurts"
,20,"James TW",,Incredible
,21,"Noah Kahan",,Cynic
,22,"Dean Lewis",,Waves
,23,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,24,Keane,,"Love Too Much"
,25,"Ingrid Michaelson",,"Young and in Love"
,26,"Taylor Swift","Brendon Urie",ME!
,27,Normani,,Motivation
,28,"Ingrid Michaelson",,"Missing You"
,29,"Maren Morris",,"The Bones"
,30,OneRepublic,,"Rescue Me"
,31,"Freya Ridings",,Castles
,32,"Natasha Bedingfield",,"Kick It"
,33,"Why Don't We",,"What Am I"
,34,"Taylor Swift",,Lover
,35,"Ellie Goulding; Juice WRLD",,"Hate Me"
,36,Diplo,"Morgan Wallen",Heartless
,37,"Dean Lewis",,"Stay Awake"
,38,"Barns Courtney",,"You and I"
,39,"Grace Potter",,"Love Is Love"
,40,"Avril Lavigne",,"I Fell in Love with the Devil"
