"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Neon Trees",,Nights
,2,JID,"21 Savage; Baby Tate","Surround Sound"
,3,"Tom Gregory",,"Forget Somebody"
,4,Beyoncé,,"CUFF IT"
,5,"Chris Brown",,"Under The Influence"
,6,"Neon Trees",,1983
,7,Queen,,"Another One Bites The Dust"
,8,"Harry Styles",,"Sign of the Times"
,9,"Tyler Hubbard",,"5 Foot 9"
,10,RAYE,"070 Shake",Escapism.
,11,"Snakehips; Tinashe",,"Who's Gonna Love You Tonight"
,12,"Tate McRae",,"she's all i wanna be"
,13,"AJ Dispirito",MattxAJ,"Always Running"
,14,"Boyz II Men",,"End of the Road"
,15,"Carly Rae Jepsen",,"Talking To Yourself"
,16,Hozier,"Karen Cowley","In A Week"
,17,Hozier,,"It Will Come Back"
,18,Hozier,,"Take Me to Church"
,19,"Kendrick Lamar",,"King Kunta"
,20,"Maren Morris",,"Circles Around This Town"
,21,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,22,"Morgan Wallen",,"Wasted On You"
,23,Paramore,,"This Is Why"
,24,"Sam Smith; Kim Petras",,Unholy
,25,"Stephen Sanchez",,"Until I Found You"
,26,"Bailey Zimmerman",,"Fall in Love"
,27,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Fly As Me"
,28,"Carly Rae Jepsen",,"Run Away with Me"
,29,Drake,"21 Savage","Jimmy Cooks"
,30,"Dustin Lynch","MacKenzie Porter","Thinking 'Bout You"
,31,"Em Beihold",,"Numb Little Bug"
,32,"Harry Styles",,"Late Night Talking"
,33,Hozier,,"Angel of Small Death and the Codeine Scene"
,34,Hozier,,"From Eden"
,35,Hozier,,"Jackie and Wilson"
,36,Hozier,,"To Be Alone"
,37,"Imagine Dragons",,Believer
,38,"Imagine Dragons",,Radioactive
,39,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
,40,"Jon Pardi",,"Last Night Lonely"
,41,Kesha,,"Die Young"
,42,Lizzo,,"About Damn Time"
,43,"Of Monsters and Men",,"Little Talks"
,44,"Taylor Swift",,"Vigilante Shit"
,45,"The Weeknd",,"Die For You"
,46,"The Weeknd",,"Less Than Zero"
,47,"The Weeknd",,"Out of Time"
,48,"The Weeknd",,Sacrifice
,49,"The Weeknd",,"Take My Breath"
,50,"50 Cent",,"In Da Club"
