"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Natural
,2,"Fall Out Boy",,"Bishop's Knife Trick"
,3,"Mike Shinoda",,Ghosts
,4,OneRepublic,Logic,"Start Again"
,5,"Mylène Farmer",LP,"N'oublie pas"
,6,OneRepublic,,Connection
,7,"5 Seconds of Summer",,Youngblood
,8,"Shawn Mendes",Khalid,Youth
,9,"Thirty Seconds to Mars",,"Rescue Me"
,10,"Marshmello; Bastille",,Happier
,11,"Shawn Mendes",,"In My Blood"
,12,"MØ; Diplo",,"Sun In Our Eyes"
,13,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,14,"Twenty One Pilots",,"Nico and the Niners"
,15,LANY,,"Thru These Tears"
