"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Who's Laughing Now"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,"Nattalie Blake",,Barbie
,4,"Gabby Barrett",,"I Hope"
,5,"Nattalie Blake",,Tonight
,6,AQ,,Knights
,7,"A$AP Ferg","Nicki Minaj; MadeinTYO","Move Ya Hips"
,8,"100 gecs","GFOTY; Count Baldor","stupid horse"
,9,"Ava Max",,"OMG What's Happening"
,10,"That Kid",,"Skater Boy"
,11,Pouya,,"Daddy Issues"
,12,"Yung Pinch",Pouya,"That's My Baby"
,13,Dixie,,"Be Happy"
,14,"SAINt JHN",,"Roses (Imanbek Remix)"
,15,ROSALÍA,,Milionària
,16,BTS,,Dynamite
,17,"Sufjan Stevens",,"Video Game"
,18,GFOTY,,Tongue
,19,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,20,"Lady Gaga; Ariana Grande",,"Rain On Me"
,21,"salem ilese",,"Mad at Disney"
,22,"That Kid",,Spectacular
,23,daine,,"Bloody Knees"
,24,"Mr Eazi; Major Lazer","Nicki Minaj; K4mo","Oh My Gawd"
,25,"Kim Petras",,Malibu
,26,"Surf Mesa",Emilee,"ily (i love you baby)"
,27,"Ava Max",,"Kings & Queens"
,28,"Rico Nasty",,IPHONE
,29,"Charli XCX",,detonate
,30,"Ayesha Erotica",,"That's Hot"
,31,"That Kid",,"Taco Bell"
,32,"Lady Gaga",,Alice
,33,GFOTY,,"Friday Night"
,34,"Tones and I",,"Never Seen The Rain"
,35,"That Kid",,"Go Fast"
,36,"Caroline Polachek",,"Look At Me Now"
,37,GFOTY,,Believe
,38,"Katy Perry",,"Teary Eyes"
,39,"Gabbie Hanna",,"Call Me Crazy"
,40,"Ava Max",,H.E.A.V.E.N
,41,"Pop Smoke",,"What You Know Bout Love"
,42,Anitta,"Cardi B; Myke Towers","Me Gusta"
,43,"Miley Cyrus",,"Midnight Sky"
,44,"Tate McRae",,"you broke me first"
,45,"Miley Cyrus",,"Heart of Glass (Live from the iHeart Festival)"
,46,BLACKPINK,,"How You Like That"
,47,"Ava Max",,Salt
,48,BLACKPINK,"Cardi B","Bet You Wanna"
,49,"Megan Thee Stallion","Young Thug","Don't Stop"
,50,Latto,,"Bitch From Da Souf"
