"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez; Marshmello",,Wolves
,2,"Taylor Swift",,Gorgeous
,3,"Camila Cabello","Young Thug",Havana
,4,"Charlie Puth",,"How Long"
,5,"Selena Gomez",,"Bad Liar"
,6,Avicii,"Rita Ora","Lonely Together"
,7,"Demi Lovato",,"Daddy Issues"
,8,"Taylor Swift",,"Look What You Made Me Do"
,9,P!nk,,"I Am Here"
,10,"Maroon 5","Julia Michaels","Help Me Out"
,11,"Clean Bandit","Julia Michaels","I Miss You"
,12,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,13,"Fifth Harmony",,Bridges
,14,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,15,"Demi Lovato",,"Sorry Not Sorry"
,16,"Taylor Swift",,"...Ready For It?"
,17,"Liam Payne",,"Bedroom Floor"
,18,Kesha,"Eagles of Death Metal","Boogie Feet"
,19,"Fifth Harmony",,"He Like That"
,20,Kesha,,Hymn
,21,"Dua Lipa",,"New Rules"
,22,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,23,"Katy Perry","Nicki Minaj","Swish Swish"
,24,Kesha,,"Learn to Let Go"
,25,Kesha,,Praying
,26,Kesha,"The Dap-Kings Horns",Woman
,27,"Louis Tomlinson",,"Just Like You"
,28,"Maroon 5",SZA,"What Lovers Do"
,29,"Selena Gomez",,"Kill Em With Kindness"
,30,"Selena Gomez",,"The Heart Wants What It Wants"
,31,Avicii,"Sandro Cavazza","Without You"
,32,"Britney Spears",,"Piece of Me"
,33,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,34,"Camila Cabello",,"Crying in the Club"
,35,"Cardi B",,"Bodak Yellow"
,36,"Charli XCX",,Boys
,37,"Cheat Codes","Demi Lovato","No Promises"
,38,"Demi Lovato",,"Cry Baby"
,39,"Demi Lovato",,Games
,40,"Demi Lovato",,Hitchhiker
