"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",,"I'm Not a Girl, Not Yet a Woman"
,2,Mad'House,,"Like A Prayer"
,3,"Carel Kraayenhof",,"Adiós Nonino"
,4,DI-RECT,,"Inside My Head"
,5,"Gigi D'Agostino",,"The Riddle"
,6,"Enrique Iglesias",,Escape
,7,Aaliyah,,"Rock the Boat"
,8,Shakira,,"Whenever, Wherever"
,9,"Jennifer Lopez","Ja Rule; Caddillac Tah","Ain't It Funny (Murder Remix)"
,10,"R. Kelly",,"The World's Greatest"
,11,Anastacia,,"One Day in Your Life"
,12,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
,13,"Sarah Connor",,"From Sarah with Love"
,14,Tiësto,,"Lethal Industry"
,15,Shaggy,,Hope
,16,"Def P & Beatbusters",,Bubbelbad
,17,P!nk,,"Get the Party Started"
,18,"George Michael",,Freeek!
,19,"DJ Sammy; Yanou",Do,Heaven
,20,"Within Temptation",,"Ice Queen"
,21,"Marco Borsato; Sita",,"Lopen Op Het Water"
,22,"Michelle Branch",,Everywhere
,23,"Destiny's Child",,"Nasty Girl"
,24,"Ja Rule",Ashanti,"Always On Time"
,25,"The Dandy Warhols",,"Bohemian Like You"
,26,"4 Strings",,"Take Me Away (Into The Night)"
,27,Sita,,Hello
,28,"The Calling",,"Wherever You Will Go"
,29,"Linkin Park",,"In the End"
,30,"Céline Dion",,"A New Day Has Come"
,31,Jewel,,"Standing Still"
,32,"Kylie Minogue",,"In Your Eyes"
,33,"Kate Winslet",,"What If"
,34,Westlife,,"World of Our Own"
,35,Minimalistix,,"Close Cover"
,36,Bløf,,"Blauwe Ruis"
,37,"Busta Rhymes",,"Break Ya Neck"
,38,Kane,,"Let It Be"
,39,"Rosemary's Sons","Ilse DeLange",Shine
,40,*NSYNC,Nelly,"Girlfriend (The Neptunes Remix)"
