"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,Lizzo,,Juice
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Bree Runway",,"What Do I Tell My Friends?"
,5,"Ariana Grande",,NASA
,6,"Fleur East",,"Favourite Thing"
,7,Jetta,,"Losing Control"
,8,Riya,,Polyusy
,9,"Ariana Grande",,needy
,10,"Faruk Sabancı; MARUV",,"For You"
,11,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,12,"Havana Brown",,Ba*Bing
,13,"Ava Max",,"Sweet but Psycho"
,14,Grimes,HANA,"We Appreciate Power"
,15,"RÜFÜS DU SOL",,"Lost In My Mind"
,16,"Ariana Grande",,"thank u, next"
,17,"Betta Lemme",,"Give It"
,18,Gabriella,,"On cherche encore (Never Get Enough)"
,19,"My Indigo",,"Black Velvet Sun"
,20,"Loïc Nottet",,"On Fire"
,21,"Yianna Terzi",,Karma
,22,"Dua Lipa",,"Swan Song"
,23,"Within Temptation","Jacoby Shaddix","The Reckoning"
,24,"Charli XCX; Troye Sivan",,1999
,25,Srbuk,,"Half a Goddess"
,26,"Alice Chater",,Hourglass
,27,MARUV,,"Black Water"
,28,"Big Freedia",Lizzo,Karaoke
,29,BLACKPINK,,"DDU-DU DDU-DU"
,30,"Dan Owen",,Hideaway
