"Chart ID",Position,Artist,Featured,"Song Title"
,1,Xtrullor,,"Birth of the Sun"
,2,"Lil Toasty","YaBoi Ethan; Rapical Douche; Turby Tip; Cicabe; Mind Over MattR; Merci","The Daddy Freestyle (YouTubers Cut)"
,3,Lorde,,"Green Light"
,4,"Bruno Mars",,"That's What I Like"
,5,"Kodak Black; 21 Savage; Lil Uzi Vert; Lil Yachty; Denzel Curry","DJ Drama","XXL Freshmen Cypher 2016 - Part 1"
,6,"Ed Sheeran",,"Shape of You"
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Zedd; Alessia Cara",,Stay
,9,Future,"The Weeknd","Low Life"
,10,"Kodak Black","PnB Rock","Too Many Years"
,11,TheFatRat,,Xenogenesis
,12,Beyoncé,"The Weeknd","6 Inch"
,13,Beyoncé,"Jack White","Don't Hurt Yourself"
,14,"Big Sean",,Moves
,15,TheFatRat,,Unity
