"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,IZ*ONE,,"La Vie En Rose"
,3,"Girls' Generation-Oh!GG",,"Lil' Touch"
,4,"Golden Child",,Genie
,5,TWICE,,"YES or YES"
,6,GOT7,,"Just Right"
,7,BTS,"Nicki Minaj",IDOL
,8,SUNMI,,Siren
,9,Apink,,"I'm so sick"
,10,"Little Mix","Nicki Minaj","Woman Like Me"
,11,"SUGA; BTS",,"Trivia 轉 : Seesaw"
,12,"Ariana Grande",,"thank u, next"
,13,"Steve Aoki",BTS,"Waste It on Me"
,14,"MONSTA X",,"Shoot Out"
,15,"Cheat Codes; Little Mix",,"Only You"
,16,"Ariana Grande",,breathin
,17,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,18,"Why Don't We",,"8 Letters"
,19,JENNIE,,SOLO
,20,IU,,BBIBBI
,21,SF9,,"Now or Never"
,22,"Little Mix",,"Shout Out to My Ex"
,23,BoA,,Woman
,24,"Bebe Rexha",,"I'm a Mess"
,25,"WANNA ONE",,Light
,26,EXO,,Tempo
,27,APRIL,,"Oh! My Mistake"
,28,BTS,,"FAKE LOVE"
,29,"The Saturdays",,"Missing You"
,30,WJSN,,"Save Me, Save You"
,31,MAMAMOO,,Egotistic
,32,GOT7,,Lullaby
,33,YURI,,"Into You"
,34,"OH MY GIRL",,"Remember Me"
,35,SISTAR,,"I Like That"
,36,"THE BOYZ",,"Right Here"
,37,"CHUNG HA",,"Love U"
,38,"Weki Meki",,Crush
,39,j-hope,,"Daydream (백일몽)"
,40,"Matthew James Thomas",,"Corner Of The Sky"
,41,"Red Velvet",,"Power Up"
,42,"NCT DREAM",,"My First and Last"
,43,SEVENTEEN,,"Oh My!"
,44,"Golden Child",,"Let Me"
,45,"NU'EST W",,Dejavu
,46,"Agust D",,"give it to me"
,47,"NCT 127",,"Regular (Korean Version)"
,48,ONF,,Complete
,49,"Avril Lavigne",,"Head Above Water"
,50,PENTAGON,,"Naughty Boy"
