"Chart ID",Position,Artist,Featured,"Song Title"
07/19/1986-kmo-14,1,Genesis,,"Invisible Touch"
07/19/1986-kmo-14,2,"Pet Shop Boys",,"Opportunities (Let's Make Lots of Money)"
07/19/1986-kmo-14,3,"Peter Cetera",,"Glory of Love (Theme from ""Karate Kid, Part II"")"
07/19/1986-kmo-14,4,"Peter Gabriel",,Sledgehammer
07/19/1986-kmo-14,5,"Kenny Loggins",,"Danger Zone"
07/19/1986-kmo-14,6,"The Blow Monkeys",,"Digging Your Scene"
07/19/1986-kmo-14,7,"Belinda Carlisle",,"Mad About You"
07/19/1986-kmo-14,8,GTR,,"When The Heart Rules The Mind"
07/19/1986-kmo-14,9,"The Fixx",,"Secret Separation"
07/19/1986-kmo-14,10,Device,,"Hanging on a Heart Attack"
