"Chart ID",Position,Artist,Featured,"Song Title"
,1,RAINBOW,,"Bad Man Crying"
,2,"Carly Rae Jepsen",,"All That"
,3,RAINBOW,,"Black Swan"
,4,"Anda Adam",,"Poate Fata"
,5,Fiestar,,"You're Pitiful"
,6,INNA,,"Devil's Paradise"
,7,9MUSES,,Drama
,8,"Sunny Hill",,"Here I Am"
,9,"Andreea D",,Rompedon
,10,INNA,"Marian Hill","Diggy Down"
,11,"Nadia Nair",,"Monika The Brave"
,12,Gain,,"Paradise Lost"
,13,Lariss,,"Dale Papi"
,14,9MUSES,,Trickle
,15,Theodora,"Pacha Man","Cu Tine Pe Mine"
,16,"Pocket Girls",,"Bbang Bbang"
,17,4Minute,,Crazy
,18,Gain,"Jay Park",Apple
,19,"Fly Project",,"Toca Toca"
,20,"Nadia Nair",,"Beautiful Poetry"
,21,"Andreea Bălan",,Rece
,22,Antonia,,"Chica Loca"
,23,Bearson,,"Pink Medicine"
,24,INNA,"J Balvin","Cola Song"
,25,"Who Is Fancy",,Goodbye
