"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"just like magic"
,2,"Ariana Grande",,pov
,3,"Ariana Grande",,nasty
,4,"Ariana Grande; Doja Cat",,motive
,5,"Ariana Grande",,34+35
,6,"Ariana Grande",,obvious
,7,"Ariana Grande",,positions
,8,"Ariana Grande","Ty Dolla $ign","safety net"
,9,"Ariana Grande",,"shut up"
,10,"Ariana Grande; The Weeknd",,"off the table"
,11,"Ariana Grande",,"my hair"
,12,"Ariana Grande",,"six thirty"
,13,"Ariana Grande",,"love language"
,14,"Ariana Grande",,"west side"
,15,"Ariana Grande",,"7 rings"
,16,"Ariana Grande",,"in my head"
