"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Nobody Gets Me"
,2,"Louis Tomlinson",,"Silver Tongues"
,3,"Sam Fender",,"Seventeen Going Under"
,4,Yorke,,"Like in the movies"
,5,ThxSoMch,thekid.ACE,"Imperfect Girl"
,6,"Aidan Bissett",,"Tripping Over Air"
,7,"Sam Fender",,"Getting Started"
,8,"Sarah Connor",,"Ring Out The Bells"
,9,ThxSoMch,,"Keep It Tucked"
,10,"Dermot Kennedy",,"Kiss Me"
,11,"Tom Grennan",,"All These Nights"
,12,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,13,"The Lottery Winners",,"85 Trips"
,14,"Sam Fender",,"Get You Down"
,15,Paramore,,"The News"
,16,"The Reytons",,Fading
,17,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,18,"George Ezra",,"Dance All Over Me"
,19,"Lewis Capaldi",,Pointless
,20,"Leah Kate",,"Hot All The Time"
,21,"George Ezra",,"Gold Rush Kid"
,22,"Nina Nesbitt",,Älskar
,23,"Carly Rae Jepsen",,"Surrender My Heart"
,24,Dylan,,"Nothing Lasts Forever"
,25,ThxSoMch,,"SPIT IN MY FACE"
,26,"Baddiel; Skinner; Lightning Seeds",,"Three Lions '98"
,27,"Taylor Swift",,Anti-Hero
,28,Tigera,,"Love Bound"
,29,RAYE,"070 Shake",Escapism.
,30,"Sarah Connor",,"Not So Silent Night"
,31,Skillet,,"Psycho In My Head"
,32,"Sam Fender",,"Wild Grey Ocean"
,33,"Maisie Peters",,"Not Another Rockstar"
,34,"Sam Fender",,"Angel In Lothian"
,35,"George Ezra",,"Green Green Grass"
,36,P!nk,,"Never Gonna Not Dance Again"
,37,"Lainey Wilson",,"Wildflowers and Wild Horses"
,38,FLO,,"Not My Job"
,39,"venbee; goddard.",,"messy in heaven"
,40,"About Max",,"Take Me Anywhere"
