"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,2,"French Montana","Swae Lee",Unforgettable
,3,"Justin Bieber; BloodPop®",,Friends
,4,"Ed Sheeran",,"Shape of You"
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"Charlie Puth",,Attention
,7,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,8,"Niall Horan",,"Slow Hands"
,9,"Imagine Dragons",,Believer
,10,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,11,"Liam Payne",Quavo,"Strip That Down"
,12,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,13,Marshmello,Khalid,Silence
,14,P!nk,,"What About Us"
,15,Kesha,,Praying
,16,"Sam Hunt",,"Body Like A Back Road"
,17,"21 Savage",,"Bank Account"
,18,"Demi Lovato",,"Sorry Not Sorry"
,19,"Cardi B",,"Bodak Yellow"
,20,"Bruno Mars",,"That's What I Like"
,21,"Post Malone",Quavo,Congratulations
,22,"Kendrick Lamar",,HUMBLE.
,23,"Kygo; Selena Gomez",,"It Ain't Me"
,24,"Dua Lipa",,"New Rules"
,25,"David Guetta","Justin Bieber",2U
,26,"Imagine Dragons",,Thunder
,27,Paramore,,"Hard Times"
,28,"Lil Uzi Vert",,"XO TOUR Llif3"
,29,"Miley Cyrus",,Malibu
,30,"Ed Sheeran",,"Castle on the Hill"
,31,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,32,"Selena Gomez","Gucci Mane",Fetish
,33,"Childish Gambino",,Redbone
,34,Future,,"Mask Off"
,35,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,36,"Zedd; Alessia Cara",,Stay
,37,Macklemore,"Skylar Grey",Glorious
,38,"Linkin Park",Kiiara,Heavy
,39,"Ed Sheeran",,"Galway Girl"
,40,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,41,"Portugal. The Man",,"Feel It Still"
,42,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,43,"Travis Scott",,"BUTTERFLY EFFECT"
,44,"Gucci Mane",Migos,"I Get The Bag"
,45,"Miley Cyrus",,"Younger Now"
,46,Khalid,,"Young Dumb & Broke"
,47,"James Arthur",,"Say You Won't Let Go"
,48,"Bruno Mars",,"Versace On the Floor"
,49,"Yo Gotti","Nicki Minaj","Rake It Up"
,50,"Jonas Blue","William Singe",Mama
