"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Ariana Grande",,"them changes"
,3,"Zedd; Katy Perry",,365
,4,"Ariana Grande","2 Chainz","7 rings (Remix)"
,5,"Ariana Grande",,imagine
,6,"Maggie Rogers",,Burning
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Kacey Musgraves",,"High Horse"
,9,"Original Television Cast of Rent Live",,"Seasons of Love (Radio Edit)"
,10,"Ariana Grande",,"get well soon (live at bbc)"
,11,"Glee Cast","Adam Lambert","Gloria (Glee Cast Version)"
,12,"Cast of RENT",,"Take Me Or Leave Me"
,13,"Little Mix","Ty Dolla $ign","Think About Us"
,14,"Billie Eilish",,"bury a friend"
,15,MNEK,,Tongue
,16,Anitta,,Veneno
,17,"Dizzy Fae",,"Booty 3000"
,18,RuPaul,,"Cover Girl"
,19,Kehlani,"Ty Dolla $ign","Nights Like This"
,20,"Alice Chater",,Thief
,21,Tinashe,,"Throw a Fit"
,22,"Ariana Grande",,needy
,23,"Ariana Grande",,bloodline
,24,"Maggie Rogers",,Overnight
,25,"Major Lazer","Tove Lo","Blow That Smoke"
,26,"Ava Max",,"Sweet but Psycho"
,27,"Pia Mia",,"Off My Feet"
,28,"Drax Project","Hailee Steinfeld","Woke Up Late"
,29,"Vanessa Hudgens; Kiersey Clemons",,"Take Me or Leave Me"
,30,Tinashe,,"Like I Used To"
