"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jennifer Lopez",,"El Anillo"
,2,"Nicki Minaj",,Chun-Li
,3,"Alicia Keys",,Fallin'
,4,"Katy Perry",,"Teenage Dream"
,5,"Katy Perry","Skip Marley","Chained to the Rhythm"
,6,"Katy Perry","Snoop Dogg","California Gurls"
,7,"Katy Perry","Juicy J","Dark Horse"
,8,"Katy Perry",,"Wide Awake"
,9,"Katy Perry",,"Part of Me"
,10,"Katy Perry",,Witness
,11,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,12,"Katy Perry",Migos,"Bon Appétit"
,13,"Katy Perry",,Power
,14,"Katy Perry",,"Save as Draft"
,15,"Katy Perry","Nicki Minaj","Swish Swish"
,16,"Katy Perry",,"Hey Hey Hey"
,17,"Katy Perry",,"Dance with the Devil"
,18,"Katy Perry","Kanye West",E.T.
,19,"Katy Perry",,Rise
,20,"Katy Perry",,"Act My Age"
,21,"Katy Perry",,"Miss You More"
,22,"Katy Perry",,Firework
,23,"Katy Perry",,"Circle the Drain"
,24,"Katy Perry",,"Into Me You See"
,25,"Maroon 5","Cardi B","Girls Like You"
