"Chart ID",Position,Artist,Featured,"Song Title"
061211-kurt,1,Adele,,"Rolling in the Deep"
061211-kurt,2,Adele,,"Someone Like You"
061211-kurt,3,Adele,,"Set Fire to the Rain"
061211-kurt,4,"Lady Gaga",,"The Edge of Glory"
061211-kurt,5,"The Script",,"For the First Time"
061211-kurt,6,"Marc Broussard",,"Only Everything"
061211-kurt,7,OneRepublic,,"Good Life"
061211-kurt,8,"Andy Grammer",,"Keep Your Head Up"
061211-kurt,9,"Michelle Branch",,"Loud Music"
061211-kurt,10,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
061211-kurt,11,"Owl City",,"Deer In The Headlights"
061211-kurt,12,"Grace Potter & The Nocturnals",,"Paris (Ooh La La)"
061211-kurt,13,"James Blunt",,"I'll Be Your Man"
061211-kurt,14,Coldplay,,"Every Teardrop Is a Waterfall"
061211-kurt,15,"Neon Trees",,"Your Surrender"
061211-kurt,16,"Matt Nathanson",,Faster
061211-kurt,17,"Linkin Park",,Iridescent
061211-kurt,18,Hanson,,"Give A Little"
061211-kurt,19,"Lady Gaga",,"Bad Kids"
061211-kurt,20,Adele,,"Turning Tables"
061211-kurt,21,"Lady A",,"Just a Kiss"
061211-kurt,22,Adele,,"Rumour Has It"
061211-kurt,23,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
061211-kurt,24,Train,,"Save Me, San Francisco"
061211-kurt,25,"Taylor Swift",,Mean
061211-kurt,26,"Mat Kearney",,"Hey Mama"
061211-kurt,27,"Brad Paisley","Carrie Underwood","Remind Me"
061211-kurt,28,"Owl City","Shawn Chrystopher","Alligator Sky"
061211-kurt,29,"The Band Perry",,"If I Die Young"
061211-kurt,30,"The Civil Wars",,"Barton Hollow"
061211-kurt,31,"Simple Plan","Natasha Bedingfield","Jet Lag"
061211-kurt,32,"Maroon 5",,"Never Gonna Leave This Bed"
061211-kurt,33,"Lady Gaga",,"Yoü and I"
061211-kurt,34,Graffiti6,,"Stare Into The Sun"
061211-kurt,35,"Christina Perri",,Arms
061211-kurt,36,Parachute,,"What I Know"
061211-kurt,37,"Mumford & Sons",,"The Cave"
061211-kurt,38,"Colbie Caillat",,"Brighter Than the Sun"
061211-kurt,39,"Steven Tyler",,"(It) Feels So Good"
061211-kurt,40,"30 Seconds To Mars",,"Closer To The Edge"
061211-kurt,41,"Jessie J",,"Nobody's Perfect"
061211-kurt,42,"Andrew Allen",,"Loving You Tonight"
061211-kurt,43,"David Cook",,"The Last Goodbye"
061211-kurt,44,"Danger Mouse; Daniele Luppi","Norah Jones",Black
061211-kurt,45,Rihanna,,"California King Bed"
061211-kurt,46,"Owl City",,"Lonely Lullaby"
061211-kurt,47,"The Script",,Nothing
061211-kurt,48,"Gym Class Heroes","Adam Levine","Stereo Hearts"
061211-kurt,49,"Kenny Chesney","Grace Potter","You And Tequila"
061211-kurt,50,"Gavin DeGraw",,"Not Over You"
