"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,2,"Post Malone","Roddy Ricch","Cooped Up"
,3,"Tyga; Doja Cat",,"Freaky Deaky"
,4,Phlake,,Vendetta
,5,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,6,"Doja Cat",,"Get Into It (Yuh)"
,7,"Harry Styles",,"As It Was"
,8,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,9,"Bad Bunny","Rauw Alejandro",Party
,10,Future,"Drake; Tems","WAIT FOR U"
,11,"Bad Bunny",,"Tití Me Preguntó"
,12,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
,13,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,14,"Doja Cat",,Vegas
,15,"Bad Bunny",,"Enséñame a Bailar"
,16,"Milky Chance",,"Cold Summer Breeze"
,17,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,18,"Post Malone","The Kid LAROI","Wasting Angels"
,19,"Rauw Alejandro; Chencho Corleone",,Desesperados
,20,"Lil Nas X","Doja Cat",SCOOP
