"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,"Once Upon A Dream"
,2,Medina,,Jalousi
,3,"Clean Bandit","Jess Glynne","Rather Be"
,4,Shakira,Rihanna,"Can't Remember to Forget You"
,5,"Katy Perry","Juicy J","Dark Horse"
,6,"Lily Allen",,"Air Balloon"
,7,"Lady Gaga","R. Kelly","Do What U Want"
,8,"Kylie Minogue",,"Into the Blue"
,9,BROODS,,Bridges
,10,"Donatan; Cleo",,"My Słowianie - We Are Slavic"
,11,"Idina Menzel",,"Let It Go"
,12,"Neon Jungle",,Braveheart
,13,"Mademoiselle Yulia",,"Harajuku Wander"
,14,Beyoncé,,XO
,15,"Lily Allen",,"Hard Out Here"
,16,M.I.A.,,Y.A.L.A.
,17,Beyoncé,JAY-Z,"Drunk in Love"
,18,"Follow Your Instinct","Alexandra Stan","Baby It's Ok"
,19,Avicii,,"Addicted to You"
,20,"Iggy Azalea",T.I.,"Change Your Life"
