"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT 127",,Lemonade
,2,ENHYPEN,,Tamed-Dashed
,3,BBGIRLS,,"After We Ride"
,4,ENHYPEN,,FEVER
,5,aespa,,Savage
,6,"Stray Kids",,Thunderous
,7,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,8,"Alan Walker; Jamie Miller",,"Running Out of Roses"
,9,CNBLUE,,"Love Cut"
,10,"NCT 127",,Sticker
,11,CRAVITY,,"Gas Pedal"
,12,ASTRO,,ALIVE
,13,ITZY,,LOCO
,14,"Golden Child",,DDARA
,15,"NCT 127",,"Favorite (Vampire)"
,16,ONEUS,,"Life is Beautiful"
,17,CRAVITY,,"VENI VIDI VICI"
,18,"Madison Beer",,Selfish
,19,"Stray Kids",,DOMINO
,20,HYO,BIBI,Second
,21,"Madison Beer",,Reckless
,22,"Stray Kids",,WOLFGANG
,23,"Wonwoo; Mingyu","LEE HI",Bittersweet
,24,STAYC,,STEREOTYPE
,25,Etham,,"Opposite Of Loving Me - Stripped"
,26,"Madison Beer",,Baby
,27,LISA,,LALISA
,28,VERIVERY,,TRIGGER
,29,"New Hope Club; Danna Paola",,"Know Me Too Well"
,30,LISA,,MONEY
,31,"Sub Urban; Bella Poarch",,INFERNO
,32,"NCT DREAM",,"Hello Future"
,33,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,34,SEVENTEEN,,"Rock with you"
,35,"Jamie Miller",,"Here's Your Perfect"
,36,IU,,"strawberry moon"
,37,WEi,,"Starry Night"
,38,WayV-Ten&YANGYANG,,"Low Low"
,39,"Astrid S",,"Hurts So Good"
,40,TWICE,,"The Feels"
