"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-081290,1,"Depeche Mode",,"Policy of Truth"
boofrnds-081290,2,Roxette,,"It Must Have Been Love"
boofrnds-081290,3,"Mariah Carey",,"Love Takes Time"
boofrnds-081290,4,"Jon Bon Jovi",,"Blaze Of Glory"
boofrnds-081290,5,"Capital Inicial",,Fogo
boofrnds-081290,6,Deee-Lite,,"Groove Is In the Heart"
boofrnds-081290,7,"Adriana Calcanhotto",,"Naquela Estação"
boofrnds-081290,8,"Vanilla Ice",,"Ice Ice Baby"
boofrnds-081290,9,Ramones,,"Pet Sematary"
boofrnds-081290,10,INXS,,"Suicide Blonde"
boofrnds-081290,11,"Mariah Carey",,"Vision of Love"
boofrnds-081290,12,"Sinéad O'Connor",,"The Emperor's New Clothes"
boofrnds-081290,13,"Phil Collins",,"Something Happened on the Way to Heaven"
boofrnds-081290,14,"Depeche Mode",,"Enjoy the Silence"
boofrnds-081290,15,"Taylor Dayne",,"Heart of Stone"
boofrnds-081290,16,Prince,,"Thieves In the Temple"
boofrnds-081290,17,"Wilson Phillips",,"Release Me"
boofrnds-081290,18,"New Kids on the Block",,Tonight
boofrnds-081290,19,"Chico Buarque",,Baticum
boofrnds-081290,20,"The Human League",,"Heart Like a Wheel"
