"Chart ID",Position,Artist,Featured,"Song Title"
041219-ry4n,1,"Billie Eilish",,"bad guy"
041219-ry4n,2,"Alec Benjamin",,"Let Me Down Slowly"
041219-ry4n,3,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
041219-ry4n,4,"Amy Shark",,"Mess Her Up"
041219-ry4n,5,"Cardi B; Bruno Mars",,"Please Me"
041219-ry4n,6,Daya,,Insomnia
041219-ry4n,7,"Billie Eilish",,"bury a friend"
041219-ry4n,8,"Bebe Rexha",,"Last Hurrah"
041219-ry4n,9,"Lauv; Troye Sivan",,"i'm so tired..."
041219-ry4n,10,Kehlani,"Ty Dolla $ign","Nights Like This"
041219-ry4n,11,"George Ezra",,"Pretty Shining People"
041219-ry4n,12,"Panic! At The Disco",,"Hey Look Ma, I Made It"
041219-ry4n,13,"Ariana Grande",,"break up with your girlfriend, i'm bored"
041219-ry4n,14,"Twenty One Pilots",,Chlorine
041219-ry4n,15,FLETCHER,,Undrunk
041219-ry4n,16,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
041219-ry4n,17,"Post Malone",,Wow.
041219-ry4n,18,"Alice Merton",,"Funny Business"
041219-ry4n,19,M-22,,"White Lies"
041219-ry4n,20,Mabel,,"Don't Call Me Up"
041219-ry4n,21,"Mustard; Migos",,"Pure Water"
041219-ry4n,22,"Drax Project","Hailee Steinfeld","Woke Up Late"
041219-ry4n,23,"Sam Smith; Normani",,"Dancing with a Stranger"
041219-ry4n,24,FISHER,,"Losing It"
041219-ry4n,25,KEiiNO,,"Spirit in the Sky"
041219-ry4n,26,Sigrid,,"Don't Feel Like Crying"
041219-ry4n,27,"Little Mix","Ty Dolla $ign","Think About Us"
041219-ry4n,28,"5 Seconds of Summer","Julia Michaels","Lie to Me"
041219-ry4n,29,P!nk,,"Walk Me Home"
041219-ry4n,30,"Ava Max",,"So Am I"
041219-ry4n,31,"Alessia Cara",,"Trust My Lonely"
041219-ry4n,32,Ciara,,"Thinkin Bout You"
041219-ry4n,33,"Troye Sivan",,Plum
041219-ry4n,34,"A Boogie Wit da Hoodie",,"Look Back At It"
041219-ry4n,35,"Ariana Grande",,"thank u, next"
041219-ry4n,36,"John Lundvik",,"Too Late for Love"
041219-ry4n,37,"Dua Lipa",,"Swan Song"
041219-ry4n,38,"Troye Sivan",,"Lucky Strike"
041219-ry4n,39,"Rita Ora",6LACK,"Only Want You"
041219-ry4n,40,Bazzi,,Paradise
