"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo",,"disco tits"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Amy Shark",,Adore
,4,"Kim Petras",,"I Don't Want It At All"
,5,"Kate Bush",,"Hounds of Love"
,6,Halsey,,"Bad at Love"
,7,"Kim Petras",,"Slow It Down"
,8,"Demi Lovato",,"Only Forever"
,9,"Tove Lo",,Flashes
,10,"Taylor Swift",,"Dancing With Our Hands Tied"
,11,"Taylor Swift",,"So It Goes..."
,12,"Amy Shark",,"Drive You Mad"
,13,"Kim Petras","Baby E",Hills
,14,"Tove Lo",,"Keep It Simple"
,15,"Ellie Goulding",,President
,16,"Taylor Swift",,"...Ready For It?"
,17,"Icona Pop",,"Just Another Night"
,18,"Camila Cabello","Young Thug",Havana
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
,21,"Katy Perry",,Pearl
,22,"Icona Pop",,"In The Stars"
,23,"Fleetwood Mac",,Gypsy
,24,"Amy Shark",,"Blood Brothers"
,25,"Sam Smith",,"Say It First"
,26,Eurythmics,,"Here Comes the Rain Again"
,27,"Selena Gomez; Marshmello",,Wolves
,28,"Fleetwood Mac",,Dreams
,29,"Demi Lovato",,"Daddy Issues"
,30,"Amy Shark",,Weekends
,31,"Ariana Grande",,Sometimes
,32,"Tove Lo",,Bitches
,33,"Amy Shark",,"Golden Fleece"
,34,"Taylor Swift",,"Getaway Car"
,35,"Adore Delano",,"I Adore U"
,36,BETSY,,Fair
,37,"Kate Bush",,Cloudbusting
,38,"Tove Lo",,stranger
,39,"Tove Lo",,"Disco Tits (Oliver Remix)"
,40,CupcakKe,,Deepthroat
