"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,vampire
,2,"Holly Humberstone",,Antichrist
,3,"Maisie Peters",,"Coming of Age"
,4,"Niall Horan",,"Black and White"
,5,"Taylor Swift","Bon Iver",evermore
,6,Djo,,"Figure You Out"
,7,"All Time Low",,"The Sound of Letting Go"
,8,Hozier,,Francesca
,9,"Maisie Peters",,Watch
,10,"Niall Horan",,Meltdown
,11,"Noah Kahan",,"Call Your Mom"
,12,"Sabrina Carpenter",,"bet u wanna"
,13,"Taylor Swift",,"You're Losing Me (From The Vault)"
,14,"Holly Humberstone",,"Room Service"
,15,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,16,"Maisie Peters",,"Girls House"
,17,"Olivia Rodrigo",,"drivers license"
,18,"All Time Low",,"The Way You Miss Me"
,19,"5 Seconds of Summer",,Bleach
,20,"Gracie Abrams",,"I miss you, I'm sorry"
,21,"Maisie Peters",,"Two Weeks Ago"
,22,"Sabrina Carpenter",,Feather
,23,"Taylor Swift",,Anti-Hero
,24,"Megan Thee Stallion",,"Thot Shit"
,25,"Gracie Abrams",,"Block me out"
