"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,3,"Polo G",,RAPSTAR
,4,"Dua Lipa",DaBaby,"Levitating (Remix)"
,5,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,6,"Olivia Rodrigo",,"deja vu"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Cardi B",,Up
,9,Giveon,,"Heartbreak Anniversary"
,10,"Lil Tjay",6LACK,"Calling My Phone"
,11,Drake,"Lil Baby","Wants and Needs"
,12,"Doja Cat",SZA,"Kiss Me More"
,13,"The Weeknd",,"Save Your Tears"
,14,"Pooh Shiesty","Lil Durk","Back In Blood"
,15,Saweetie,"Doja Cat","Best Friend"
,16,"Olivia Rodrigo",,"drivers license"
,17,"The Weeknd",,"Blinding Lights"
,18,"Lil Baby",,"On Me"
,19,"Bad Bunny; Jhayco",,DÁKITI
,20,Drake,,"What's Next"
,21,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,22,"Gabby Barrett",,"The Good Ones"
,23,"Doja Cat",,Streets
,24,"Chris Stapleton",,"Starting Over"
,25,24kGoldn,"iann dior",Mood
,26,SZA,,"Good Days"
,27,"Rod Wave",,Tombstone
,28,"Luke Combs",,"Forever After All"
,29,"Kali Uchis",,telepatía
,30,"Eric Church",,"Hell Of A View"
