"Chart ID",Position,Artist,Featured,"Song Title"
,1,Manicanparty,,Warpaint
,2,"Sophia Kameron",,Connected
,3,Shakira,Maluma,Chantaje
,4,"Roisin El Cherif",,Kerosene
,5,"High Dive Heart",,"Dirty $$$"
,6,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,7,VERIDIA,,"Still Breathing"
,8,Sia,,"Never Give Up"
,9,Sia,,"Midnight Decisions"
,10,"Kye Kye",,"Honest Affection"
,11,Sve,,Riot
,12,"Lia Marie Johnson",,DNA
,13,"Anna Lunoe",,Radioactive
,14,Contact,,"Never Stop"
,15,Sia,"Kendrick Lamar","The Greatest"
,16,Poppy,,Money
,17,"High Dive Heart",,Misfit
,18,"Finding Kate",,Forever
,19,Démira,,Dragons
,20,Sia,,"Breathe Me"
