"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,Adele,,"Easy On Me"
,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,4,"The Kid LAROI; Justin Bieber",,STAY
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,7,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,8,"Ed Sheeran",,Shivers
,9,"zzoilo; Aitana",,"Mon Amour (Remix)"
,10,"Doja Cat",,Woman
,11,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,12,"Glass Animals",,"Heat Waves"
,13,"Doja Cat",,"Need to Know"
,14,"Imagine Dragons; JID",,Enemy
,15,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,16,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,17,Adele,,"Oh My God"
,18,Farruko,,Pepas
,19,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,20,ACRAZE,Cherish,"Do It To It"
,21,"Tiësto; Ava Max",,"The Motto"
,22,"Post Malone; The Weeknd",,"One Right Now"
,23,Drake,"21 Savage; Project Pat","Knife Talk"
,24,"Justin Bieber",,Ghost
,25,"Lil Nas X",,"THATS WHAT I WANT"
,26,"Joel Corry",Mabel,"I Wish"
,27,MEDUZA,Hozier,"Tell It to My Heart"
,28,"The Weeknd",,"Take My Breath"
,29,"Billie Eilish",,"Happier Than Ever"
,30,"NEIKED; Mae Muller; Polo G",,"Better Days"
,31,"Avril Lavigne",,"Bite Me"
,32,"Ed Sheeran",,"Bad Habits"
,33,"Coldplay; BTS",,"My Universe"
,34,LISA,,MONEY
,35,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,36,"Charli XCX",,"Good Ones"
,37,"Olivia Rodrigo",,"good 4 u"
,38,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,39,"Ed Sheeran",,"Overpass Graffiti"
,40,"Jessica Darrow",,"Surface Pressure"
,41,"Tiësto; KAROL G",,"Don't Be Shy"
,42,"Purple Disco Machine",Eyelar,Dopamine
,43,BoyWithUke,,Toxic
,44,"The Weeknd",,"Save Your Tears"
,45,"Doja Cat",SZA,"Kiss Me More"
,46,"Dua Lipa",DaBaby,Levitating
,47,"Martin Garrix; Julian Jordan; Tinie Tempah",,Diamonds
