"Chart ID",Position,Artist,Featured,"Song Title"
062520-repsmila,1,"Emilee Estoya",,inevitable
062520-repsmila,2,"Emilee Estoya",,"high school"
062520-repsmila,3,"Emilee Estoya",,"keep calling me crazy"
062520-repsmila,4,"Lady Gaga",,911
062520-repsmila,5,"Lady Gaga; BLACKPINK",,"Sour Candy"
062520-repsmila,6,"Lady Gaga; Elton John",,"Sine from Above"
062520-repsmila,7,"Lady Gaga",,"1000 Doves"
062520-repsmila,8,"Emilee Estoya",,"grow up or go home"
062520-repsmila,9,"Emilee Estoya",,"go for it"
062520-repsmila,10,"Lady Gaga",,Enigma
062520-repsmila,11,"Miley Cyrus",,Stay
062520-repsmila,12,"Lady Gaga",,"Chromatica II"
062520-repsmila,13,"Lady Gaga",,Alice
062520-repsmila,14,"Lady Gaga",,"Fun Tonight"
062520-repsmila,15,"Lady Gaga",,"Plastic Doll"
062520-repsmila,16,"Lady Gaga",,"Free Woman"
062520-repsmila,17,"Lady Gaga",,"Chromatica I"
062520-repsmila,18,"Lady Gaga; Ariana Grande",,"Rain On Me"
062520-repsmila,19,"Lady Gaga",,"Stupid Love"
062520-repsmila,20,"Dove Cameron",BIA,"Remember Me"
062520-repsmila,21,"Lady Gaga",,Replay
062520-repsmila,22,"Lady Gaga",,LoveGame
062520-repsmila,23,"Lady Gaga",,"Beautiful, Dirty, Rich"
062520-repsmila,24,"Lady Gaga",,"Paper Gangsta"
062520-repsmila,25,"Lady Gaga",,"Bad Romance"
062520-repsmila,26,"Lady Gaga",,Hair
062520-repsmila,27,"Lady Gaga",,"The Edge of Glory"
062520-repsmila,28,"Lady Gaga",,"Marry the Night"
062520-repsmila,29,"Lady Gaga",,Monster
062520-repsmila,30,"Lady Gaga",,"Money Honey"
062520-repsmila,31,"Lady Gaga","Colby O'Donis","Just Dance"
062520-repsmila,32,"Lady Gaga",,G.U.Y.
062520-repsmila,33,"Lady Gaga",,"Poker Face"
062520-repsmila,34,"Lady Gaga",,Paparazzi
062520-repsmila,35,"Lady Gaga",Beyoncé,Telephone
062520-repsmila,36,"Lady Gaga",,"Brown Eyes"
062520-repsmila,37,"Lady Gaga",,"The Fame"
062520-repsmila,38,"Lady Gaga",,Speechless
062520-repsmila,39,"Lady Gaga",,"Dance in the Dark"
062520-repsmila,40,"Lady Gaga",,"So Happy I Could Die"
062520-repsmila,41,"Lady Gaga",,"Retro, Dance, Freak"
062520-repsmila,42,"Lady Gaga",,Scheiße
062520-repsmila,43,"Lady Gaga",,"Government Hooker"
062520-repsmila,44,"Lady Gaga",,Americano
062520-repsmila,45,"Lady Gaga",,"Fashion of His Love"
062520-repsmila,46,"Lady Gaga",,"Highway Unicorn (Road to Love)"
062520-repsmila,47,Duplicate,,"[DUPLICATE 2] Change your chart entry to Black Jesus † Amen Fashion (95807)"
062520-repsmila,48,"Lady Gaga",,"Bloody Mary"
062520-repsmila,49,"Lady Gaga",,Babylon
062520-repsmila,50,"Camila Cabello",,"Bad Kind of Butterflies"
