"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,"Lucid Dream"
,2,Eminem,"Ed Sheeran",River
,3,"JimC Sq.",,"You Look Good"
,4,Ne-Yo,,"Good Man"
,5,"Taylor Swift",,Delicate
,6,"Tech N9ne",,"Tech N9ne (Don't Nobody Want None)"
,7,Kesha,,Hymn
,8,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,9,"Ken Ashcorp",,"Black Lily"
,10,"WALK THE MOON",,"One Foot"
,11,Shinedown,,DEVIL
,12,Marshmello,"Leah Culver",Fly
,13,"Zach Callison; Deedee Magno-Hall; Uzo Aduba; Michaela Dietz; Shelby Rabara; Tom Scharpling",,"For Just One Day Let's Only Think About (Love)"
,14,OneRepublic,Logic,"Start Again"
,15,tobyMac,,"I just need U."
,16,"Breaking Benjamin",,"Torn In Two"
,17,"Taylor Swift",,Gorgeous
,18,"Utada Hikaru",,Hatsukoi
,19,Mandisa,"tobyMac; Kirk Franklin","Bleed the Same"
,20,"Jennifer Paz",,"That Distant Shore"
,21,Daughtry,,Backbone
,22,Echosmith,,"Over My Head"
,23,tobyMac,,Everything
,24,"Marshmello; Anne-Marie",,FRIENDS
,25,"ONE OK ROCK",,Change
,26,"Fall Out Boy",,Church
,27,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
,28,"Carly Rae Jepsen",,"Cut to the Feeling"
,29,Real1,,Phoenix
,30,Jaden,"Nicky Jam; Will Smith","Icon (Reggaeton Remix)"
,31,"Fall Out Boy",,"Bishop's Knife Trick"
,32,"Bruno Mars","Cardi B","Finesse (Remix)"
,33,"Mike Shinoda",,"Promises I Can't Keep"
,34,"Mike Shinoda",grandson,"Running from My Shadow"
,35,Fozzy,,"Burn Me Out"
,36,"Utada Hikaru",,Anata
,37,NEEDTOBREATHE,Johnnyswim,"Forever On Your Side"
,38,"Calvin Harris; Sam Smith",,Promises
,39,"Tom Walker",,"Leave a Light On"
,40,Nikol,,"Fade Out"
,41,"Nick Jonas; Robin Schulz",,"Right Now"
,42,"Steve Perry",,"No Erasin'"
,43,Arkells,,"Knocking At The Door"
,44,Macklemore,"Dave B; Travis Thompson","Corner Store"
,45,"Linkin Park",,"Leave Out All The Rest"
,46,"Taylor Swift","Ed Sheeran; Future","End Game"
,47,"Ken Ashcorp",,Blue
,48,"Emily Blunt",,"Open Up Your Eyes"
,49,PSY,TAEYANG,Love
,50,"Jack White",,"Over and Over and Over"
