"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,2,"Rita Ora",,"Let You Love Me"
,3,"Big Baby Tape",,"Gimme The Loot"
,4,Джиган,"Артём Качер",ДНК
,5,"Ariana Grande","Iggy Azalea",Problem
,6,Rompasso,,Paradise
,7,BYOR,,"Take Me Back"
,8,Blur,,"Song 2"
,9,"Adam Lambert",,"Ghost Town"
,10,"50 Cent",Olivia,"Candy Shop"
,11,"Clean Bandit","Ellie Goulding",Mama
,12,"Tiësto; Sevenn",,Boom
,13,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,14,"Jah Khalib",,Медина
,15,"Black Eyed Peas",,"My Humps"
,16,"Dr. Dre","Snoop Dogg","Still D.R.E."
,17,"Три дня дождя",,Красота
,18,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,19,PSY,"Snoop Dogg",Hangover
,20,"CamelPhat; Elderbrook",,Cola
,21,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,22,"Freddie Mercury",,"Living On My Own"
,23,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,24,"El Chombo",,"Dame Tu Cosita"
,25,"Jax Jones","Ina Wroldsen",Breathe
