"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Positions
,2,BTS,,"MAP OF THE SOUL: 7"
,3,BLACKPINK,,"THE ALBUM"
,4,BTS,,"Love Yourself 轉 'Tear'"
,5,"Ariana Grande",,"thank you, next"
,6,BTS,,"YOU NEVER WALK ALONE"
,7,"Nelly Furtado",,Loose
,8,Tinashe,,"Songs For You"
,9,"5 Seconds of Summer",,CALM
,10,"Harry Styles",,"Fine Line"
,11,"Little Mix",,Confetti
,12,"Ariana Grande",,Sweetener
,13,Beyoncé,,BEYONCÉ
,14,"Taylor Swift",,folklore
,15,"Alina Baraz",,"It Was Divine"
,16,Aaliyah,,Aaliyah
,17,"The Weeknd",,"After Hours"
,18,SZA,,Ctrl
,19,"Ace Hood",,when
,20,"Dua Lipa",,"Future Nostalgia"
,21,"Doja Cat",,"Hot Pink"
,22,"Rina Sawayama",,SAWAYAMA
,23,"Kanye West",,"808s & Heartbreak"
,24,"Victoria Monét",,JAGUAR
,25,Beyoncé,,Lemonade
