"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Hands to Myself"
,2,"The Chainsmokers",ROZES,Roses
,3,"Thomas Rhett",,"Die A Happy Man"
,4,"Selena Gomez",,"Same Old Love"
,5,"Bryson Tiller",,Don't
,6,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,7,"Carly Rae Jepsen",,"Your Type"
,8,"Tory Lanez",,"Say It"
,9,Disclosure,Lorde,Magnets
,10,MØ,,Kamikaze
,11,"Ellie Goulding",,Army
,12,Kaleo,,"Way Down We Go"
,13,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,14,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,15,"Justin Bieber",,"What Do You Mean?"
,16,"Justin Bieber",,"Love Yourself"
,17,"Justin Bieber",,Sorry
,18,Daya,,"Hide Away"
,19,"Chris Brown",,"Back to Sleep"
,20,Cam,,"Burning House"
,21,"Duke Dumont",,"Ocean Drive"
,22,"Diplo; Sleepy Tom",,"Be Right There"
,23,"Bryson Tiller",,Exchange
,24,"Charlie Puth",,"One Call Away"
,25,"Elle King",,"Under the Influence"
,26,DNCE,,"Cake by the Ocean"
,27,"R. City","Chloe Angelides","Make Up"
,28,"Zara Larsson",,"Lush Life"
,29,WSTRN,,In2
,30,"Jonas Blue",Dakota,"Fast Car"
,31,"Flo Rida",,"My House"
,32,"Fleur East",,Sax
,33,"The Weeknd",,"In the Night"
,34,"Alan Walker",,Faded
,35,"Twenty One Pilots",,"Stressed Out"
,36,"DeJ Loaf","Big Sean","Back Up"
,37,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,38,Grimes,,"Flesh Without Blood"
,39,"Troye Sivan",,YOUTH
,40,"Alessia Cara",,"Wild Things"
