"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Dua Lipa",,Levitating
,3,"The Weeknd",,"Save Your Tears"
,4,"The Kid LAROI",,"WITHOUT YOU"
,5,"Ariana Grande",,34+35
,6,24kGoldn,"iann dior",Mood
,7,"Ariana Grande",,positions
,8,"Ed Sheeran",,Afterglow
,9,"Zara Larsson","Young Thug","Talk About Love"
,10,"Wilbur Soot",,"Your New Boyfriend"
,11,"Glass Animals",,"Heat Waves"
,12,SZA,,"Good Days"
,13,"Taylor Swift",,willow
,14,"Justin Bieber",,Anyone
,15,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,16,"Tones and I",,"Fly Away"
,17,"Miley Cyrus","Dua Lipa",Prisoner
,18,Duplicate,,"[DUPLICATE] Streets"
,19,"Harry Styles",,Golden
,20,"Lil Nas X",,HOLIDAY
