"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Look What You Made Me Do"
,2,Khalid,,"Young Dumb & Broke"
,3,Macklemore,"Skylar Grey",Glorious
,4,"Dua Lipa",,"New Rules"
,5,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,6,"Luis Fonsi","Daddy Yankee",Despacito
,7,"Imagine Dragons",,Thunder
,8,"French Montana","Swae Lee",Unforgettable
,9,"Liam Payne",Quavo,"Strip That Down"
,10,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,11,"Taylor Swift",,"...Ready For It?"
,12,Marshmello,Khalid,Silence
,13,"Ed Sheeran",,"Shape of You"
,14,Lauv,,"I Like Me Better"
,15,"Jonas Blue","William Singe",Mama
,16,"Niall Horan",,"Slow Hands"
,17,"Kendrick Lamar",,HUMBLE.
,18,"Maroon 5",SZA,"What Lovers Do"
,19,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,20,"Axwell /\ Ingrosso",,"More Than You Know"
