"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bleachers,,Rollercoaster
,2,Bleachers,,"Alfie's Song (Not So Typical Love Song)"
,3,"Amy Shark",,"Sink In"
,4,"Jack Antonoff; MØ",,"Never Fall in Love"
,5,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
,6,"WALK THE MOON",,Surrender
,7,"Troye Sivan",,"Strawberries & Cigarettes"
,8,Bleachers,,"Wild Heart"
,9,"Brenton Wood",,"The Oogum Boogum Song"
,10,Haerts,,Wings
,11,"The 1975",,"Love Me"
,12,"Khalid; Normani",,"Love Lies"
,13,Bleachers,,"Keeping a Secret"
,14,"The Jackson 5",,"Someday at Christmas"
,15,"Simple Minds",,"Don't You (Forget About Me)"
,16,"Rob Simonsen",,"Simon and Blue"
,17,"Rob Simonsen",,"Love, Simon"
,18,"Rob Simonsen",,"Change is Exhausting"
,19,"Rob Simonsen",,"The Spier House"
,20,Madonna,,Swim
