"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",Miguel,"Lost in Your Light"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Charlie Puth",,Attention
,4,"Lady Gaga",,"The Cure"
,5,MUNA,,"Crying On The Bathroom Floor"
,6,"FKA twigs",,"Lights On"
,7,"Dua Lipa",,"Be the One"
,8,"FKA twigs",,Kicks
,9,"Dua Lipa",,"Last Dance"
,10,Paramore,,"Hard Times"
,11,"Lana Del Rey","The Weeknd","Lust for Life"
,12,"The Chainsmokers","Emily Warren","My Type"
,13,MUNA,,Everything
,14,"Dua Lipa",,"Blow Your Mind (Mwah)"
,15,"Steven Price",,Aningaaq
