"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jonas Brothers",,Sucker
,2,"Zedd; Katy Perry",,365
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,5,"Twenty One Pilots",,Chlorine
,6,"Post Malone; Swae Lee",,Sunflower
,7,"Billie Eilish",,"bury a friend"
,8,"Ariana Grande",,"7 rings"
,9,"Lady Gaga; Bradley Cooper",,Shallow
,10,"Florence + the Machine",,Moderation
,11,Khalid,,Better
,12,"Ava Max",,"Sweet but Psycho"
,13,"Ariana Grande",,"thank u, next"
,14,Lizzo,,Juice
,15,"Imagine Dragons",,"Bad Liar"
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,Marshmello,CHVRCHES,"Here With Me"
,18,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,19,"Cage the Elephant",,"Ready to Let Go"
,20,"Two Door Cinema Club",,Talk
,21,"5 Seconds of Summer","Julia Michaels","Lie to Me"
,22,"Billie Eilish",,"when the party's over"
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,"Ally Brooke",Tyga,"Low Key"
,25,"Years & Years; MNEK",,Valentino
,26,"Twenty One Pilots",,"My Blood"
,27,"Billie Eilish",,"wish you were gay"
,28,"Cardi B; Bruno Mars",,"Please Me"
,29,"Jax Jones; Years & Years",,Play
,30,"Post Malone",,Wow.
,31,Halsey,,"Without Me"
,32,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,33,"Bebe Rexha",,"Last Hurrah"
,34,"Sam Smith; Normani",,"Dancing with a Stranger"
,35,"Avril Lavigne",,"Tell Me It's Over"
,36,"Dua Lipa",,"Swan Song"
,37,"The Killers",,"Land Of The Free"
,38,"Ariana Grande",,bloodline
,39,P!nk,,"Walk Me Home"
,40,"George Ezra",,"Hold My Girl"
