"Chart ID",Position,Artist,Featured,"Song Title"
100-lucaszezwekj,1,DNCE,,"Cake by the Ocean"
100-lucaszezwekj,2,Pentatonix,,"Can't Sleep Love"
100-lucaszezwekj,3,"Ariana Grande",,Focus
100-lucaszezwekj,4,"Selena Gomez",,"Hands to Myself"
100-lucaszezwekj,5,"Twenty One Pilots",,"Stressed Out"
100-lucaszezwekj,6,"Selena Gomez",,"Same Old Love"
100-lucaszezwekj,7,Drake,,"Hotline Bling"
100-lucaszezwekj,8,"Justin Bieber",,Sorry
100-lucaszezwekj,9,"Charlie Puth",,"One Call Away"
100-lucaszezwekj,15,KDA,"Tinie Tempah; Katy B","Turn the Music Louder (Rumble)"
100-lucaszezwekj,16,MAGIC!,,"No Way No"
100-lucaszezwekj,17,"Ellie Goulding",,"On My Mind"
100-lucaszezwekj,18,Coldplay,,"Adventure of a Lifetime"
100-lucaszezwekj,19,"Charlie Puth","Meghan Trainor","Marvin Gaye"
100-lucaszezwekj,25,"Meghan Trainor",,Title
100-lucaszezwekj,31,Adele,,"When We Were Young"
100-lucaszezwekj,32,"Taylor Swift",,"Out of the Woods"
100-lucaszezwekj,33,Anitta,,Bang
100-lucaszezwekj,34,Disclosure,Lorde,Magnets
100-lucaszezwekj,35,"Demi Lovato",,Confident
100-lucaszezwekj,36,Adele,,Hello
100-lucaszezwekj,37,LUDMILLA,Belo,"Não Quero Mais"
100-lucaszezwekj,43,"The Weeknd",,"The Hills"
100-lucaszezwekj,44,"Macklemore & Ryan Lewis","Eric Nally; Melle Mel; Kool Moe Dee; Grandmaster Caz",Downtown
100-lucaszezwekj,49,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
100-lucaszezwekj,50,"Matt Bianco",,"More Than I Can Bear"
100-lucaszezwekj,67,"Nick Brewer","Bibi Bourelly","Talk To Me"
100-lucaszezwekj,68,Pentatonix,,Sing
100-lucaszezwekj,82,"Tim Maia",,"Gostava Tanto De Você"
100-lucaszezwekj,83,"Nick Jonas",,Levels
100-lucaszezwekj,84,"Gwen Stefani",,"Used to Love You"
100-lucaszezwekj,85,"Little Mix",,"Love Me Like You"
100-lucaszezwekj,86,Adele,,"Million Years Ago"
100-lucaszezwekj,87,Belo,,"A gente faz amor"
100-lucaszezwekj,88,"Meghan Trainor",,"Better When I'm Dancin'"
100-lucaszezwekj,89,"Lana Del Rey",,"Music to Watch Boys To"
100-lucaszezwekj,90,"Lana Del Rey",,Freak
100-lucaszezwekj,91,"The Weeknd",,"In the Night"
100-lucaszezwekj,92,"Lana Del Rey",,"High by the Beach"
100-lucaszezwekj,93,"Fifth Harmony",,BO$$
100-lucaszezwekj,94,"Carly Rae Jepsen",,"I Really Like You"
100-lucaszezwekj,95,"Little Mix",,"Black Magic"
100-lucaszezwekj,96,Madonna,,"Hold Tight"
100-lucaszezwekj,97,"Meghan Trainor",,Walkashame
100-lucaszezwekj,98,Belo,,"Fica mais relax"
100-lucaszezwekj,99,"Tim Maia",,"Não Quero Dinheiro (Só Quero Amar)"
100-lucaszezwekj,100,"Tim Maia",,Chocolate
