"Chart ID",Position,Artist,Featured,"Song Title"
"22/04/2022 swiftiedelta",1,"Magdalena Bay",,Chaeri
"22/04/2022 swiftiedelta",2,"Magdalena Bay",,"Secrets (Your Fire)"
"22/04/2022 swiftiedelta",3,"Sigrid; Bring Me The Horizon",,"Bad Life"
"22/04/2022 swiftiedelta",4,"Conan Gray",,Memories
"22/04/2022 swiftiedelta",5,"Phoebe Bridgers",,Sidelines
"22/04/2022 swiftiedelta",6,"Tate McRae",,chaotic
"22/04/2022 swiftiedelta",7,"Magdalena Bay",,Killshot
"22/04/2022 swiftiedelta",8,"Magdalena Bay",,Venice
"22/04/2022 swiftiedelta",9,"Magdalena Bay",,Hideaway
"22/04/2022 swiftiedelta",10,Mitski,,"A Pearl"
"22/04/2022 swiftiedelta",11,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
"22/04/2022 swiftiedelta",12,"Magdalena Bay",,"How To Get Physical"
"22/04/2022 swiftiedelta",13,"Magdalena Bay",,"You Lose!"
"22/04/2022 swiftiedelta",14,"Magdalena Bay",,Domino
"22/04/2022 swiftiedelta",15,"Em Beihold",,"Numb Little Bug"
"22/04/2022 swiftiedelta",16,"Magdalena Bay",,"Mercurial World"
"22/04/2022 swiftiedelta",17,"Lauren Spencer Smith",,Flowers
"22/04/2022 swiftiedelta",18,"Shawn Mendes",,"When You're Gone"
"22/04/2022 swiftiedelta",19,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
"22/04/2022 swiftiedelta",20,"Camila Cabello",,"Don't Go Yet"
"22/04/2022 swiftiedelta",21,"Mckenna Grace",,"do all my friends hate me?"
"22/04/2022 swiftiedelta",22,"Magdalena Bay",,"Something For 2"
"22/04/2022 swiftiedelta",23,"5 Seconds of Summer",,"COMPLETE MESS"
"22/04/2022 swiftiedelta",24,"Avril Lavigne",,"Bite Me"
"22/04/2022 swiftiedelta",25,"Magdalena Bay",,"The Beginning"
"22/04/2022 swiftiedelta",26,"Charlie Puth",,"That's Hilarious"
