"Chart ID",Position,Artist,Featured,"Song Title"
,1,Sevdaliza,,"Darkest Hour"
,2,"Miley Cyrus",,"Midnight Sky"
,3,Sevdaliza,,"Oh My God"
,4,Algo,,Rosas
,5,"Christine and the Queens","Caroline Polachek","La vita nuova"
,6,"Katy Perry",,Smile
,7,"Troye Sivan",,"IN A DREAM"
,8,Aaliyah,,"Rock the Boat"
,9,"Dua Lipa",,Levitating
,10,"Lola Indigo; Danna Paola; Denise Rosenthal",,Santería
,11,"Jessie Ware",,"The Kill"
,12,Algo,"interrogación amor","Me acuerdo"
,13,"Jessie Ware",,Spotlight
,14,"La Zowi; Albany; Pipo Beatz",,"Sugar Mami"
,15,"Taylor Swift",,august
,16,"Aya Nakamura",,"Jolie Nana"
,17,"Chloe x Halle",,"Ungodly Hour"
,18,Joesef,,"Don't Give In"
,19,"Troye Sivan",,"Take Yourself Home"
,20,"Cecilio G",,"ESTAMOS SONANDO EN LA RADIO"
