"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Daft Punk","Pharrell Williams","Get Lucky"
,2,"The Lumineers",,"Ho Hey"
,3,"Robin Thicke","T.I.; Pharrell Williams","Blurred Lines"
,4,"Major Lazer","Busy Signal; FS Green; The Flexican","Watch Out For This (Bumaye)"
,5,"Laura Jansen",,"Queen Of Elba"
,6,"James Blake",,"To the Last"
,7,"The Opposites","Mr. Probz","Sukkel Voor De Liefde"
,8,Outlandish,,Warrior//Worrier
,9,Kodaline,,"High Hopes"
,10,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
