"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katerine Duska",,"Call Me Nyx"
,2,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,3,"Nelly Furtado",,Maneater
,4,"Lady Gaga",,"Hold My Hand"
,5,"Maria Peszek",,"Sorry Polsko"
,6,"Nathy Peluso",,"SANA SANA"
,7,"Melanie Martinez",,Dollhouse
,8,"Doja Cat",,"Ain't Shit"
,9,"Amy Winehouse",,"You Know I'm No Good"
,10,"Billie Eilish",,"Happier Than Ever"
,11,Halsey,,Gasoline
,12,Mitski,,"Washing Machine Heart"
,13,STEFAN,,Hope
,14,duplicate,,"(THIS IS DUPLICATE, THERE IS ALREADY A BACKSTABBER BY KESHA ON CROWNNOTE) Change your chart entries to Backstabber (124202)"
,15,"Alanis Morissette",,"Reasons I Drink"
,16,"Charli XCX",,"Vroom Vroom"
,17,Echosmith,,"Cool Kids"
,18,"Harry Styles",,"As It Was"
,19,Mitski,,Nobody
,20,"Taco Hemingway",,"CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI"
