"Chart ID",Position,Artist,Featured,"Song Title"
09092012-joshw2011,1,"No Doubt","Busy Signal; Major Lazer","Push and Shove"
09092012-joshw2011,2,"Owl City; Carly Rae Jepsen",,"Good Time"
09092012-joshw2011,3,"The Cataracs",,Cantaloupe
09092012-joshw2011,4,"Nicki Minaj",,"Pound the Alarm"
09092012-joshw2011,5,Karmin,,"I Told You So"
09092012-joshw2011,6,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
09092012-joshw2011,7,"Flo Rida",RedFoo,Run
09092012-joshw2011,8,Karmin,,Hello
09092012-joshw2011,9,"No Doubt",,"Settle Down"
09092012-joshw2011,10,"Carly Rae Jepsen",,"Call Me Maybe"
09092012-joshw2011,11,USHER,"Rick Ross","Lemme See"
09092012-joshw2011,12,Drake,"The Weeknd","Crew Love"
09092012-joshw2011,13,"David Guetta",Sia,Titanium
09092012-joshw2011,14,"Calvin Harris",Ne-Yo,"Let's Go"
09092012-joshw2011,15,fun.,,"Some Nights"
09092012-joshw2011,16,P!nk,,"Blow Me (One Last Kiss)"
09092012-joshw2011,17,"Ellie Goulding",,Lights
09092012-joshw2011,18,"Flo Rida",,Whistle
09092012-joshw2011,19,Beyoncé,,"Dance for You"
09092012-joshw2011,20,"Kelly Clarkson",,"Dark Side"
09092012-joshw2011,21,"Nicki Minaj","Cam'ron; Rick Ross","I Am Your Leader"
09092012-joshw2011,22,Rihanna,,"Cockiness (Love It)"
09092012-joshw2011,23,Karmin,,Brokenhearted
09092012-joshw2011,24,"One Direction",,"One Thing"
09092012-joshw2011,25,"Havana Brown",Pitbull,"We Run The Night"
09092012-joshw2011,26,"One Direction",,"More Than This"
09092012-joshw2011,27,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
09092012-joshw2011,28,"Nicki Minaj","2 Chainz","Beez In the Trap"
09092012-joshw2011,29,"Maroon 5",,"One More Night"
09092012-joshw2011,30,"Carrie Underwood",,"Blown Away"
09092012-joshw2011,31,USHER,,I.F.U.
09092012-joshw2011,32,"Big Time Rush",,"Windows Down"
09092012-joshw2011,33,"Demi Lovato",,"Give Your Heart a Break"
09092012-joshw2011,34,Rihanna,,"Where Have You Been"
09092012-joshw2011,35,Rihanna,"Chris Brown","Birthday Cake (Remix)"
09092012-joshw2011,36,"Olly Murs","Rizzle Kicks","Heart Skips a Beat"
09092012-joshw2011,37,Coldplay,,Paradise
09092012-joshw2011,38,USHER,,Numb
09092012-joshw2011,39,"Taylor Swift",,"We Are Never Ever Getting Back Together"
09092012-joshw2011,40,Coldplay,Rihanna,"Princess of China"
