"Chart ID",Position,Artist,Featured,"Song Title"
,1,Karmen,Krishane,"Lock My Hips"
,2,"Becky G; Natti Natasha",,"Sin Pijama"
,3,"Maroon 5","Cardi B","Girls Like You"
,4,"Carla's Dreams",,"Lacrimi Si Pumni In Pereti"
,5,"Dynoro; Gigi D'Agostino",,"In My Mind"
,6,"Mark Stam",,Impar
,7,Maluma,,"El Préstamo"
,8,Delia,"Grasu XXL",Despablito
,9,"Calvin Harris; Dua Lipa",,"One Kiss"
,10,"Sofía Reyes","Jason Derulo; De La Ghetto","1, 2, 3"
,11,INNA,"The Motans","Pentru Ca"
,12,"Aya Nakamura",,Djadja
,13,Vanotek,Eneli,"Back To Me"
,14,Bazzi,"Camila Cabello",Beautiful
,15,"Loud Luxury",Brando,Body
,16,Smiley,Dorian,"Aprinde Scanteia"
,17,"Calvin Harris; Sam Smith",,Promises
,18,Drake,,"In My Feelings"
,19,"Dennis Lloyd",,Nevermind
,20,Kygo,Miguel,"Remind Me To Forget"
,21,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,22,"Jonas Blue","Jack & Jack",Rise
,23,"JP Cooper",Mali-Koa,"All This Love"
,24,"Martin Garrix",Khalid,Ocean
,25,"Descemer Bueno; Enrique Iglesias; Andra","El Micha","Nos Fuimos Lejos (Romanian Version)"
,26,"Manuel Riva","Alexandra Stan",Miami
,27,"The Motans",,Jackpot
,28,"The Weeknd",,"Call Out My Name"
,29,"Mahmut Orhan","Colonel Bagshot","6 Days"
,30,"Marshmello; Anne-Marie",,FRIENDS
,31,"Ina Wroldsen",,Strongest
,32,"G-Eazy; Halsey",,"Him & I"
,33,"Lidia Buble",,"Sub Apă"
,34,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,35,"DJ Project; MIRA",,"Inimă Nebună"
,36,"Ina Wroldsen; Alok",,Favela
,37,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,38,"Vescan; MIRA",,"Ce-o Fi, O Fi"
,39,Anitta,"J Balvin",Downtown
,40,Brianna,,"Lost In Istanbul"
