"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,Malibu
,2,"Linkin Park",Kiiara,Heavy
,3,"Lady Gaga",,"The Cure"
,4,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,5,"Camila Cabello",,"Crying in the Club"
,6,"The Chainsmokers; Coldplay",,"Something Just Like This"
,7,Halsey,,"Now Or Never"
,8,"Ed Sheeran",,"Castle on the Hill"
,9,"Brett Young",,"In Case You Didn't Know"
,10,RaeLynn,,"Love Triangle"
,11,"Keith Urban","Carrie Underwood","The Fighter"
,12,"Kygo; Selena Gomez",,"It Ain't Me"
,13,"Julia Michaels",,Issues
,14,"Kane Brown","Lauren Alaina","What Ifs"
,15,"Selena Gomez",,"Bad Liar"
,16,"Katy Perry","Nicki Minaj","Swish Swish"
,17,"Katy Perry",Migos,"Bon Appétit"
,18,"Sam Hunt",,"Body Like A Back Road"
,19,"James Arthur",,"Say You Won't Let Go"
,20,Starley,,"Call on Me (Ryan Riback Remix)"
,21,"Miranda Lambert",,"Tin Man"
,22,"Zedd; Alessia Cara",,Stay
,23,"Calvin Harris","Frank Ocean; Migos",Slide
,24,"Iggy Azalea",Anitta,Switch
,25,"Maren Morris",,"I Could Use a Love Song"
,26,"Thomas Rhett","Maren Morris","Craving You"
,27,"Candi Carpenter",,"Burn the Bed"
,28,"Carly Pearce",,"Every Little Thing"
,29,"Jon Bellion",,"All Time Low"
,30,Lorde,,"Green Light"
,31,"Harry Styles",,"Sign of the Times"
,32,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,33,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,34,"Hey Violet",,"Break My Heart"
,35,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,36,Drake,,Passionfruit
,37,"Imagine Dragons",,Believer
,38,"Liam Payne",Quavo,"Strip That Down"
,39,"Darius Rucker",,"If I Told You"
,40,"Cheat Codes","Demi Lovato","No Promises"
,41,"Niall Horan",,"Slow Hands"
,42,"Clean Bandit","Zara Larsson",Symphony
,43,"Shawn Hook","Vanessa Hudgens","Reminding Me"
,44,"Katy Perry","Skip Marley","Chained to the Rhythm"
,45,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,46,"Noah Cyrus",,"Stay Together"
,47,"Charlie Puth",,Attention
,48,DNCE,"Nicki Minaj","Kissing Strangers"
,49,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,50,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
