"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weather Girls",,"It's Raining Men"
,2,Bananarama,,"Robert De Niro's Waiting"
,3,"Culture Club",,"It's a Miracle"
,4,Sade,,"Your Love Is King"
,5,"Depeche Mode",,"People Are People"
,6,"Frankie Goes To Hollywood",,Relax
,7,Madonna,,"Lucky Star"
,8,"Siouxsie & The Banshees",,"Swimming Horses"
,9,Shannon,,"Let The Music Play"
,10,Nena,,"99 Red Balloons"
,11,"Van Halen",,Jump
,12,"Dead Or Alive",,"That's the Way (I Like It)"
,13,"Wang Chung",,"Dance Hall Days"
,14,"Tina Turner",,Help
,15,"Rufus; Chaka Khan",,"Ain't Nobody"
,16,"Scritti Politti",,"Wood Beez (Pray Like Aretha Franklin)"
,17,"Nik Kershaw",,"Wouldn't It Be Good"
,18,"Thompson Twins",,"Doctor! Doctor!"
,19,"Thompson Twins",,"You Take Me Up"
,20,"Cyndi Lauper",,"Time After Time"
,21,Queen,,"Radio Ga Ga"
,22,"Michael Jackson",,"P.Y.T. (Pretty Young Thing)"
,23,Rockwell,,"Somebody's Watching Me"
,24,"Lionel Richie",,Hello
,25,"Simple Minds",,"Up on the Catwalk"
,26,"Cyndi Lauper",,"Girls Just Want To Have Fun"
,27,"Tracey Ullman",,"My Guy"
,28,"Soft Cell",,"Down in the Subway"
,29,Shalamar,,"Dancing In the Sheets"
,30,"The Style Council",,"My Ever Changing Moods"
