"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"Chrissy Chlapecka",,Alpha
,3,"FIFTY FIFTY",,Cupid
,4,"Cigarettes After Sex",,Sunsetz
,5,"Kim Petras","Nicki Minaj",Alone
,6,"Melanie Martinez",,DEATH
,7,SEVENTEEN,,Dust
,8,IVE,,"I AM"
,9,"Coi Leray",,"My Body"
,10,Loreen,,Tattoo
,11,Beyoncé,,"AMERICA HAS A PROBLEM"
,12,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,13,Chlöe,,"Body Do"
,14,"Sabrina Carpenter",,Nonsense
,15,"LeAnn Rimes",,"Can't Fight the Moonlight"
,16,SEVENTEEN,,"April shower"
,17,IVE,,"Next Page"
,18,TWICE,,"Set Me Free"
,19,"Chrissy Chlapecka",,"I'm So Hot"
,20,"Ariana Grande",,34+35
,21,"Miley Cyrus",,Flowers
,22,NewJeans,,OMG
,23,"Nicki Minaj",,"Red Ruby Da Sleeze"
,24,IVE,,Kitsch
,25,"Melanie Martinez",,VOID
,26,Beyoncé,,"BREAK MY SOUL"
,27,Beyoncé,,"ALIEN SUPERSTAR"
,28,"Bebe Rexha; Snoop Dogg",,Satellite
,29,SEVENTEEN,,Super
,30,"FIFTY FIFTY",,"Tell Me"
,31,"Miley Cyrus",,Jaded
,32,"Melanie Martinez",,NYMPHOLOGY
,33,IVE,,"NOT YOUR GIRL"
,34,"Kali Uchis",,Moonlight
,35,"Meghan Trainor",,Mother
,36,Beyoncé,,"CUFF IT"
,37,SZA,,"Kill Bill"
,38,"FIFTY FIFTY",,"Lovin' Me"
,39,"ADAAM; Pablo Paz; takenoelz",,17
,40,IVE,,Hypnosis
