"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",VÉRITÉ,Casanova
,2,"Steve Aoki; Lauren Jauregui",,"All Night"
,3,"David Guetta; AFROJACK","Charli XCX; French Montana","Dirty Sexy Money"
,4,"Camila Cabello",,"Never Be the Same"
,5,"Bea Miller",,S.L.U.T
,6,"Bea Miller; mike.",,"To The Grave"
,7,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,8,"Aly & AJ",,Promises
,9,Kesha,,"Finding You"
,10,"Camila Cabello",,"Real Friends"
,11,"Aly & AJ",,"I Know"
,12,"Bea Miller",,repercussions
,13,"Aly & AJ",,"Take Me"
,14,"Aly & AJ",,"The Distance"
,15,"Rita Ora",,Anywhere
,16,Kesha,,Praying
,17,"Mariah Carey",,"All I Want for Christmas Is You"
,18,Kesha,,"Learn to Let Go"
,19,"Little Mix",,"Is Your Love Enough?"
,20,Kesha,,Boots
,21,"Bebe Rexha",,"(Not) The One"
,22,"Demi Lovato",,Hitchhiker
,23,"Tove Lo",,"disco tits"
,24,"Portugal. The Man",,"Feel It Still"
,25,"Cardi B","21 Savage","Bartier Cardi"
,26,"Cashmere Cat","Camila Cabello","Love Incredible"
,27,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,28,Kesha,,"Hunt You Down"
,29,"Anitta; ZAAC; Maejor","Tropkillaz; DJ Yuri Martins","Vai Malandra"
,30,"Katy Perry",,Pendulum
