"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,2,"Calvin Harris",HAIM,"Pray To God"
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Taylor Swift",,Style
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,AronChupa,,"I'm an Albatraoz"
,7,"Fall Out Boy",,"Uma Thurman"
,8,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,9,"WALK THE MOON",,"Shut Up and Dance"
,10,"Meghan Trainor",,"All About That Bass"
,11,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,12,"Maroon 5",,"This Summer's Gonna Hurt Like A MotherFucker"
,13,"Nicki Minaj",,"The Night Is Still Young"
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,"Nick Jonas",,Jealous
,16,"Tove Lo",,"Talking Body"
,17,"Ariana Grande",,"One Last Time"
,18,Alesso,"Tove Lo","Heroes (We Could Be)"
,19,"Hilary Duff",,Sparks
,20,"Maroon 5",,Sugar
