"Chart ID",Position,Artist,Featured,"Song Title"
,1,Latto,,"Big Energy"
,2,DancingRoom,,"Dancing in Mandela"
,3,"Feid; KAROL G",,FRIKI
,4,"Sofi Tukker",,"Original Sin"
,5,"Static & Ben El; 24kGoldn",,Bella
,6,"Manuel Riva",IRAIDA,"Modern Love"
,7,"Riton; RAYE",,"I Don't Want You"
,8,ROSALÍA,,"CHICKEN TERIYAKI"
,9,"Becky G","KAROL G",MAMIII
,10,"Regard; Years & Years",,Hallucination
,11,"Swedish House Mafia; Sting",,Redlight
,12,HUGEL,Cumbiafrica,Morenita
,13,"Emil TRF",,Виновен
,14,Roxen,,UFO
,15,ROSALÍA,Tokischa,"LA COMBI VERSACE"
,16,"Sorana; David Guetta",,redruM
,17,"ToTo H",,Партизанка
,18,"Sonny Fodera; KOLIDESCOPES","Sinéad Harnett",Nah
,19,"Sofi Tukker; Mahmut Orhan",,"Forgive Me"
,20,"DARA; Matteo",,"Call Me"
