"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"thank u, next"
,2,"Panic! At The Disco",,"High Hopes"
,3,Halsey,"Juice WRLD","Without Me"
,4,"Travis Scott",Drake,"SICKO MODE"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Ariana Grande",,breathin
,7,"Marshmello; Bastille",,Happier
,8,"Lady Gaga; Bradley Cooper",,Shallow
,9,"Rita Ora",,"Let You Love Me"
,10,"Ava Max",,"Sweet but Psycho"
,11,"5 Seconds of Summer",,Youngblood
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,14,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,15,"Meek Mill",Drake,"Going Bad"
,16,"Zara Larsson",,"Ruin My Life"
,17,Wham!,,"Last Christmas"
,18,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,19,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,20,"benny blanco; Halsey; Khalid",,Eastside
