"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Vancouver Sleep Clinic",,"Someone to Stay"
,2,DAY6,,"I Wait"
,3,BTS,,"Magic Shop"
,4,"Conan Gray",,"Little League"
,5,DAY6,,"1 to 10"
,6,DAY6,,Afraid
,7,DAY6,,"Love Me or Leave Me"
,8,"Chase Atlantic",,Falling
,9,DAY6,,"Man in a Movie"
,10,Daya,,New
,11,"Demi Lovato",,"Don't Forget"
,12,"Taylor Swift",,"Begin Again"
,13,"Taylor Swift",,"Lover (Live From Paris)"
,14,"Taylor Swift",,"The Archer (Live From Paris)"
,15,BANNERS,,"Heads and Tails"
,16,BANNERS,"Carly Paige","No One Knows Us"
,17,"Conan Gray",,Maniac
,18,"Conan Gray",,"Wish You Were Sober"
,19,DAY6,,"Dance Dance"
,20,DAY6,,"Say Wow"
,21,DAY6,,STOP
,22,DAY6,,"Tick Tock"
,23,DAY6,,Zombie
,24,DAY6,,"Zombie (English Ver.)"
,25,DAY6,,"Goodbye Winter"
,26,DAY6,,"Letting Go"
,27,DAY6,,"I'm Serious"
,28,"Demi Lovato",,Solo
,29,"Kelly Clarkson",,Breakaway
,30,"Taylor Swift",,"Bad Blood"
,31,"Taylor Swift",,Clean
,32,"Taylor Swift",,"Death By A Thousand Cuts"
,33,"Taylor Swift",,Enchanted
,34,Train,,"Hey, Soul Sister"
,35,"Alex & Sierra",,"Little Do You Know"
,36,"Avril Lavigne",,Hot
,37,BANNERS,,"Where the Shadow Ends"
,38,DAY6,,Congratulations
,39,DAY6,,"day and night"
,40,DAY6,,"Hi Hello"
,41,DAY6,,"My Day"
,42,DAY6,,"I Smile"
,43,DAY6,,"You Were Beautiful"
,44,DAY6,,"Lean on me"
,45,"Demi Lovato",,"In Case"
,46,"Demi Lovato",,Trainwreck
,47,"Demi Lovato",,"Two Worlds Collide"
,48,"Ed Sheeran; Justin Bieber",,"I Don't Care"
