"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-7,1,GFRIEND,,"Sunny Summer"
thewklyarchive-7,2,"Taylor Swift",,"Getaway Car"
thewklyarchive-7,3,"Mariah Carey",,"There's Got to Be A Way"
thewklyarchive-7,4,"Taylor Swift","Ed Sheeran; Future","End Game"
thewklyarchive-7,5,"Michael Jackson",,"Smooth Criminal"
thewklyarchive-7,6,"Mariah Carey",,"Vision of Love"
thewklyarchive-7,7,"Mariah Carey",,"All In Your Mind"
thewklyarchive-7,8,"Mariah Carey",,"I Don't Wanna Cry"
thewklyarchive-7,9,"Whitney Houston",,"I Wanna Dance with Somebody (Who Loves Me)"
thewklyarchive-7,10,"Michael Jackson",,"The Way You Make Me Feel"
thewklyarchive-7,11,"Mariah Carey",,Someday
thewklyarchive-7,12,"Mariah Carey",,Vanishing
thewklyarchive-7,13,GFRIEND,,"Love In The Air"
thewklyarchive-7,14,"Michael Jackson",,Bad
thewklyarchive-7,15,"Mariah Carey",,"Love Takes Time"
thewklyarchive-7,16,"Michael Jackson",,"Man in the Mirror"
thewklyarchive-7,17,"Michael Jackson",,Thriller
thewklyarchive-7,18,Madonna,,"True Blue"
thewklyarchive-7,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
thewklyarchive-7,20,"Taylor Swift",,"...Ready For It?"
