"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry; Icona Pop; Rain Radio",,Desire
,2,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,3,"Matisse & Sadko",,Lefka
,4,"Peggy Gou",,"(It Goes Like) Nanana"
,5,"Riton; Belters Only",Enisa,"Never Knew Love"
,6,"Alesso; John Newman",,"Call Your Name"
,7,"Jax Jones; Fireboy DML",,"Me and My Guitar"
,8,"FAST BOY; Topic",,"Forget You"
,9,Alesso,,"Without You"
,10,"Martin Garrix; Sentinel",Bonn,Hurricane
,11,Lauv,,"Love U Like That"
,12,"Martin Jensen; Sam Feldt","Conor Maynard",Unwanted
,13,"Sophie and the Giants; Purple Disco Machine",,Paradise
,14,"FISHER; Aatig",,"Take It Off"
,15,"Becky Hill; Chase & Status",,Disconnect
,16,"Dopamine; Sigala",,"Feel It Deep Inside"
,17,"Lucas & Steve","Philip Strand","Best Of Me"
,18,"Steve Aoki; KAAZE","John Martin","Won't Forget This Time"
,19,"Lost Frequencies","Tom Gregory",Dive
,20,"Feduk; Biicla",,"Я помню (Woo)"
,21,"Alan Walker; Zak Abel",,"Endless Summer"
,22,"Gabry Ponte; Conor Maynard; jayover",,"Another Night"
,23,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,24,"Jax Jones","Calum Scott",Whistle
,25,"David Guetta; MORTEN",,"Lost In The Rhythm"
,26,"ILLENIUM; Motionless In White",,"Nothing Ever After"
,27,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,28,"Oliver Heldens",,"Disco Voyager"
,29,"Jonas Blue; Felix Jaehn",,Weekends
,30,"R3HAB; W&W",,"Million Places"
