"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ayumi Hamasaki",,"LOVE ~Destiny~"
,2,"Ayumi Hamasaki",,"Virgin Road"
,3,"Ayumi Hamasaki",,"Sweet Season"
,4,"Ariana Grande",,bye
,5,"Ayumi Hamasaki",,"You were..."
,6,"Ayumi Hamasaki",,MOON
,7,"Ayumi Hamasaki",,crossroad
,8,"Ariana Grande",,"we can't be friends (wait for your love)"
,9,ABBA,,"The Winner Takes It All"
,10,ABBA,,"The Day Before You Came"
,11,"Kate Bush",,Cloudbusting
,12,"Sabrina Carpenter",,"because i liked a boy"
,13,"Sophie Ellis-Bextor",,"Catch You"
,14,"Sophie Ellis-Bextor",,Bittersweet
,15,"Sophie Ellis-Bextor",,"Me and My Imagination"
