"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Alessia Cara",,Stay
,2,"Bruno Mars",,"That's What I Like"
,3,KYLE,"Lil Yachty",iSpy
,4,"Big Sean",,"Bounce Back"
,5,"Ed Sheeran","Nyla; Kranium","Shape of You (Major Lazer Remix)"
,6,Migos,,T-Shirt
,7,"Big Sean",,Moves
,8,"The Weeknd","Daft Punk","I Feel It Coming"
,9,DRAM,,"Cash Machine"
,10,"Chris Brown","Gucci Mane; USHER",Party
,11,"Ed Sheeran",,"Castle on the Hill"
,12,"Bebe Rexha",,"I Got You"
,13,"Childish Gambino",,Redbone
,14,Xtrullor,,"Birth of the Sun"
,15,"The Weeknd","Daft Punk",Starboy
