"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Nicki Minaj","Swish Swish"
,2,AJR,,Weak
,3,"Sarah Slean",,Sarah
,4,"Serena Ryder",,"Electric Love"
,5,"Ria Mae",,"If You Don't Love Me"
,6,"Miley Cyrus",,Malibu
,7,"Scott Helman",,"Kinda Complicated"
,8,"Harry Styles",,"Sign of the Times"
,9,"Katy Perry",Migos,"Bon Appétit"
,10,"May Wells",,"We All Want Love"
,11,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,12,"Lady Gaga",,"The Cure"
,13,"Amy Macdonald",,Automatic
,14,"Sarah Slean",,"Perfect Sky"
,15,"Ed Sheeran",,"Galway Girl"
,16,"The Heartbroken",,"Going To Hell"
,17,"Nelly Furtado",,"Pipe Dreams"
,18,"Amelia Curran",,Watershed
,19,"David Usher",,"They Will Believe (In This Love)"
,20,"Kygo; Selena Gomez",,"It Ain't Me"
,21,Dragonette,,"Body 2 Body"
,22,"Carly Rae Jepsen",,"Cut to the Feeling"
,23,"The Chainsmokers; Coldplay",,"Something Just Like This"
,24,"The Georgia Flood",,"Sleepless Nights"
,25,"Brandy Clark",,"Three Kids No Husband"
,26,"Zedd; Alessia Cara",,Stay
,27,"Serena Ryder",,"It's No Mistake"
,28,"Michelle Branch",,"Hopeless Romantic"
,29,"The Chainsmokers",,Paris
,30,"The Cranberries",,Why
,31,Whitehorse,,"Boys Like You"
,32,"Kelly Clarkson",,"It's Quiet Uptown"
,33,Starley,,"Call on Me"
,34,"Pearl Jam",,"Again Today"
,35,"Michelle Branch",,"Best You Ever"
,36,"Anderson East",,Josephine
,37,"Rag'n'Bone Man",,Skin
,38,HAIM,,"Want You Back"
,39,MUNA,,"I Know A Place"
,40,"Dolly Parton",,"The Story"
