"Chart ID",Position,Artist,Featured,"Song Title"
04212018-commas,1,"Calvin Harris; Dua Lipa",,"One Kiss"
04212018-commas,2,"Sofi Tukker",,"Fuck They"
04212018-commas,3,Drake,,"Nice For What"
04212018-commas,4,"Glass Animals",,Gooey
04212018-commas,5,Aminé,"Injury Reserve",Campfire
04212018-commas,6,"Kero Kero Bonito",,"Only Acting"
04212018-commas,7,"Lil Pump; Carnage",,iShyne
04212018-commas,8,"Daft Punk","Julian Casablancas","Instant Crush"
04212018-commas,9,"Young Thug","Lil Uzi Vert",Up
04212018-commas,10,"Soccer Mommy",,"Last Girl"
04212018-commas,11,"Lil Pump",,Esskeetit
04212018-commas,12,"Rich The Kid",,"Plug Walk"
04212018-commas,13,"Billie Eilish",,"bitches broken hearts"
04212018-commas,14,"Childish Gambino",,Sober
04212018-commas,15,"Kanye West",,"Love Lockdown"
04212018-commas,16,"Ariana Grande",,"no tears left to cry"
04212018-commas,17,"Sofi Tukker",,Batshit
04212018-commas,18,"Selena Gomez",,"Bad Liar"
04212018-commas,19,"Kacey Musgraves",,"Slow Burn"
04212018-commas,20,"Soccer Mommy",,Cool
04212018-commas,21,"Soccer Mommy",,Flaw
04212018-commas,22,"Soccer Mommy",,"Your Dog"
04212018-commas,23,"Rae Sremmurd",,"Lit Like Bic"
04212018-commas,24,"Tyler, The Creator",,OKRA
04212018-commas,25,N.E.R.D,"Rihanna; Drake","Lemon [Drake Remix]"
