"Chart ID",Position,Artist,Featured,"Song Title"
09022017-commas,1,"Lil Uzi Vert",,"XO TOUR Llif3"
09022017-commas,2,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
09022017-commas,3,"Playboi Carti",,Magnolia
09022017-commas,4,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
09022017-commas,5,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
09022017-commas,6,"Milky Chance",,Cocoon
09022017-commas,7,"Bridgit Mendler",RKCB,Diving
09022017-commas,8,"Cherry Glazerr",,"Lucid Dreams"
09022017-commas,9,"Lil Uzi Vert",,"Early 20 Rager"
09022017-commas,10,"Lil Uzi Vert",,"For Real"
09022017-commas,11,"Lil Uzi Vert",,"Feelings Mutual"
09022017-commas,12,"Lil Uzi Vert","The Weeknd",Unfazed
09022017-commas,13,"Lil Uzi Vert",,"Pretty Mami"
09022017-commas,14,"Lil Uzi Vert",,"How To Talk"
09022017-commas,15,"Lil Uzi Vert",,X
09022017-commas,16,"Lil Uzi Vert",,Malfunction
09022017-commas,17,"Lil Uzi Vert",,"Dark Queen"
09022017-commas,18,"Billie Eilish",,"party favor"
09022017-commas,19,"Portugal. The Man",,"Feel It Still"
09022017-commas,20,"Sky Ferreira",,"I Will"
09022017-commas,21,"LCD Soundsystem",,"oh baby"
09022017-commas,22,"LCD Soundsystem",,"other voices"
09022017-commas,23,"LCD Soundsystem",,"i used to"
09022017-commas,24,"LCD Soundsystem",,"change yr mind"
09022017-commas,25,"LCD Soundsystem",,"how do you sleep?"
